"subject","predicate","object"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2000/01/rdf-schema#label","Einfach Cory!"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2000/01/rdf-schema#comment","Einfach Cory! (Originaltitel: Cory in the House) ist eine US-amerikanische Sitcom, die seit dem 12. Januar 2007 auf dem US-amerikanischen Disney Channel ausgestrahlt wird. In Deutschland läuft die Serie bereits seit dem 24. März 2007 auf dem deutschen Ableger des Disney Channels. Sie ist ein Ableger der Serie Raven blickt durch (That’s So Raven)."
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cory_en_la_Casa_Blanca"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q842118"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cory_alla_Casa_Bianca"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7gdb"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cory_in_the_House"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cory_na_Casa_Branca"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cory_in_the_House"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cory_w_Białym_Domu"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cory_in_the_House"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cory_est_dans_la_place"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q842118"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーリー_ホワイトハウスでチョー大変!"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://de.dbpedia.org/property/song","„Cory In The House“ von Kyle Massey und Maiara Walsh"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://xmlns.com/foaf/0.1/name","Cory in the House"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Comedy-Fernsehserie"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Disney_Channel"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_2000er_Jahre"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitcom"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Einfach_Cory!"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/wikiPageID",3425158
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/wikiPageRevisionID",157551658
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.disney.go.com/disneychannel/coryinthehouse/index.html"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://de.dbpedia.org/property/dt","Einfach Cory!"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://de.dbpedia.org/property/easde",2007-03-24
"http://de.dbpedia.org/resource/Einfach_Cory!","http://de.dbpedia.org/property/len",22
"http://de.dbpedia.org/resource/Einfach_Cory!","http://de.dbpedia.org/property/pj",2006
"http://de.dbpedia.org/resource/Einfach_Cory!","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Einfach_Cory!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Einfach_Cory!?oldid=157551658"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/abstract","Einfach Cory! (Originaltitel: Cory in the House) ist eine US-amerikanische Sitcom, die seit dem 12. Januar 2007 auf dem US-amerikanischen Disney Channel ausgestrahlt wird. In Deutschland läuft die Serie bereits seit dem 24. März 2007 auf dem deutschen Ableger des Disney Channels. Sie ist ein Ableger der Serie Raven blickt durch (That’s So Raven). Die Serie spielt im selben Serienuniversum wie Hannah Montana, Die Zauberer vom Waverly Place, Raven blickt durch, Hotel Zack & Cody, daher auch Zack & Cody an Bord und Tripp’s Rockband, sodass es ab und an Gastauftritte und andere Berührungspunkte zwischen den Serien gibt."
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Disney_Channel"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Dennis_Rinsler"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Sitcom"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/numberOfEpisodes",34
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/numberOfSeasons",2
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/releaseDate",2007-01-12
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Madison_Pettis"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zolee_Griggs"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jordan_Puryear"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lisa_Kushell"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rondell_Sheridan"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jake_Thomas"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/J.R._Nutt"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_D'Aquino"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jason_Dolley"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kyle_Massey"
"http://de.dbpedia.org/resource/Einfach_Cory!","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maiara_Walsh"
"http://de.dbpedia.org/resource/Cory_in_the_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einfach_Cory!"
"http://de.dbpedia.org/resource/Einfach_Cory","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Einfach_Cory!"
"http://de.wikipedia.org/wiki/Einfach_Cory!","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Einfach_Cory!"
