"subject","predicate","object"
"http://de.dbpedia.org/resource/Justin_Fashanu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/John_Aloisi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Alex_Tobin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Damian_Mori","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Damian_Mori","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Damian_Mori","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Tony_Vidmar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Tony_Vidmar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2000/01/rdf-schema#label","Adelaide City"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2000/01/rdf-schema#comment","Adelaide City ist ein Sportverein, der in Adelaide, Australien beheimatet ist. Er ist auch bekannt als Adelaide City Force und spielte viele Jahre in der National Soccer League (NSL). Er spielt jetzt in der South Australian Super League."
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353970"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q353970"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adelaide_City_Force"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adelaide_City_Football_Club"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adelaide_City_FC"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adelaide_City_Football_Club"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アデレード・シティFC"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adelaide_City_Football_Club"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r_4r"
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Adelaide_City","http://xmlns.com/foaf/0.1/name","Adelaide City Football Club"
"http://de.dbpedia.org/resource/Adelaide_City","http://xmlns.com/foaf/0.1/nick","Adelaide City"
"http://de.dbpedia.org/resource/Adelaide_City","http://xmlns.com/foaf/0.1/homepage","http://www.adelaidecityfc.com.au/"
"http://de.dbpedia.org/resource/Adelaide_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australischer_Fußballverein"
"http://de.dbpedia.org/resource/Adelaide_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Adelaide)"
"http://de.dbpedia.org/resource/Adelaide_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adelaide_City"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/wikiPageID",2160513
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/wikiPageRevisionID",148530388
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adelaidecityfc.com.au/"
"http://de.dbpedia.org/resource/Adelaide_City","http://de.dbpedia.org/property/gegründet",1946
"http://de.dbpedia.org/resource/Adelaide_City","http://de.dbpedia.org/property/patternB","_blackstripes"
"http://de.dbpedia.org/resource/Adelaide_City","http://de.dbpedia.org/property/plätze","n. b."
"http://de.dbpedia.org/resource/Adelaide_City","http://de.dbpedia.org/property/rang",1
"http://de.dbpedia.org/resource/Adelaide_City","http://de.dbpedia.org/property/saison",2008
"http://de.dbpedia.org/resource/Adelaide_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adelaide_City?oldid=148530388"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/abstract","Adelaide City ist ein Sportverein, der in Adelaide, Australien beheimatet ist. Er ist auch bekannt als Adelaide City Force und spielte viele Jahre in der National Soccer League (NSL). Er spielt jetzt in der South Australian Super League."
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/awayColourHexCode","FF8C00"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/ceo","http://de.dbpedia.org/resource/Bob_D’Ottavi"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/South_Australia"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/South_Australian_Super_League"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball_in_Australien"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Adelaide"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Fußball_in_Australien"
"http://de.dbpedia.org/resource/Adelaide_City","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Damian_Mori"
"http://de.dbpedia.org/resource/Aurelio_Vidmar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Neil_Banfield","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Shane_Smeltz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Craig_Foster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/John_Kosmina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Travis_Dodd","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Aaron_Goulding","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Jason_Spagnuolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Jason_Spagnuolo","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Matthew_Kemp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Mislav_Saric","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Les_Scheinflug","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Les_Scheinflug","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Paul_Pezos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/David_Mitchell_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Andrew_Marveggio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Andrew_Marveggio","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Joe_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Joe_Costa","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Anthony_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Adelaide_City"
"http://de.dbpedia.org/resource/Anthony_Costa","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Adelaide_City"
