"subject","predicate","object"
"http://de.dbpedia.org/resource/Brief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachricht"
"http://de.dbpedia.org/resource/E-Mail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachricht"
"http://de.dbpedia.org/resource/Edikt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachricht"
"http://de.dbpedia.org/resource/Flugblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachricht"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://www.w3.org/2000/01/rdf-schema#label","Nachricht"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9034900"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9034900"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://www.w3.org/2004/02/skos/core#prefLabel","Nachricht"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Journalismus"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kommunikation"
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://dbpedia.org/ontology/wikiPageID",1061093
"http://de.dbpedia.org/resource/Kategorie:Nachricht","http://dbpedia.org/ontology/wikiPageRevisionID",116379210
