"subject","predicate","object"
"http://de.dbpedia.org/resource/BSWW","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#label","Beach Soccer Worldwide"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2000/01/rdf-schema#comment","Beach Soccer Worldwide (BSWW) ist eine von der FIFA anerkannte Organisation für Strandfußball, mit Sitz in Barcelona. Die BSWW ging aus der Beach Soccer Company hervor, die sich 1992 gründete und das heute gültige Regelwerk schuf. Sie widmet sich seither der Verbreitung und Förderung des Beachsoccer genannten kommerziellen Strand- oder Sandfußballs. 2005 gründeten die FIFA und die BSWW die FIFA Beach Soccer S.L.. Sie organisiert die FIFA-Beachsoccer-Weltmeisterschaft."
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blsk7"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q812843"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q812843"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beach_Soccer_Worldwide"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://xmlns.com/foaf/0.1/homepage","http://www.beachsoccer.com/corporate"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beachsoccer"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beach_Soccer_Worldwide"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/wikiPageID",6709408
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/wikiPageRevisionID",158382290
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beachsoccer.com/corporate"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beach_Soccer_Worldwide?oldid=158382290"
"http://de.dbpedia.org/resource/Beach_Soccer_Worldwide","http://dbpedia.org/ontology/abstract","Beach Soccer Worldwide (BSWW) ist eine von der FIFA anerkannte Organisation für Strandfußball, mit Sitz in Barcelona. Die BSWW ging aus der Beach Soccer Company hervor, die sich 1992 gründete und das heute gültige Regelwerk schuf. Sie widmet sich seither der Verbreitung und Förderung des Beachsoccer genannten kommerziellen Strand- oder Sandfußballs. 2005 gründeten die FIFA und die BSWW die FIFA Beach Soccer S.L.. Sie organisiert die FIFA-Beachsoccer-Weltmeisterschaft. Die BSWW veranstaltet dazu eine Reihe anderer internationaler Turniere, etwa den  Mundialito oder seit 2011 die Vereinsweltmeisterschaft Mundialito de Clubes."
"http://de.wikipedia.org/wiki/Beach_Soccer_Worldwide","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beach_Soccer_Worldwide"
