"subject","predicate","object"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2000/01/rdf-schema#label","Laura Cereta"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2000/01/rdf-schema#comment","Laura Cereta (auch Laura Cereto oder Laura Cereti; * 1469 in Brescia; † 1499 ebenda) war eine italienische Gelehrte und Schriftstellerin. Sie schrieb eine Reihe von Briefen, in denen sie zum Teil in kompromissloser Härte Auffassungen zu Rechten von Frauen – insbesondere das Recht auf Bildung und die Rechte in der Ehe – vertrat, die heute als feministisch eingeordnet werden."
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Laura_Cereta"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3778073"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laura_Cereta"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g7qg"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35281942"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3778073"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Laura_Cereta"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laura_Cereta"
"http://de.dbpedia.org/resource/Laura_Cereta","http://xmlns.com/foaf/0.1/name","Cereta, Laura"
"http://de.dbpedia.org/resource/Laura_Cereta","http://xmlns.com/foaf/0.1/name","Laura Cereta"
"http://de.dbpedia.org/resource/Laura_Cereta","http://xmlns.com/foaf/0.1/nick","Ceretti, Laura; Cereti, Laura; Cereto, Laura; Ceretti Serina, Laura"
"http://de.dbpedia.org/resource/Laura_Cereta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LauraCereta.jpg"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/elements/1.1/description","italienische Gelehrte und Schriftstellerin des Humanismus"
"http://de.dbpedia.org/resource/Laura_Cereta","http://xmlns.com/foaf/0.1/givenName","Laura"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Brescia)"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brief_(Literatur)"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittellatein)"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosoph_der_Renaissance"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1499"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Italien)"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenrechtler"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Laura_Cereta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1469"
"http://de.dbpedia.org/resource/Laura_Cereta","http://xmlns.com/foaf/0.1/surname","Cereta"
"http://de.dbpedia.org/resource/Laura_Cereta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laura_Cereta"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/deathDate","1499"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Brescia"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/birthDate","1469"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/wikiPageID",8099823
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/wikiPageRevisionID",153979761
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/wikiPageExternalLink","http://duchessmcetiquette.net/lauracereta.html"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/desbillons/cereta/seite1.html"
"http://de.dbpedia.org/resource/Laura_Cereta","http://de.dbpedia.org/property/geburtsdatum",1469
"http://de.dbpedia.org/resource/Laura_Cereta","http://de.dbpedia.org/property/kurzbeschreibung","italienische Gelehrte und Schriftstellerin des Humanismus"
"http://de.dbpedia.org/resource/Laura_Cereta","http://de.dbpedia.org/property/sterbedatum",1499
"http://de.dbpedia.org/resource/Laura_Cereta","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Laura_Cereta","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laura_Cereta?oldid=153979761"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/abstract","Laura Cereta (auch Laura Cereto oder Laura Cereti; * 1469 in Brescia; † 1499 ebenda) war eine italienische Gelehrte und Schriftstellerin. Sie schrieb eine Reihe von Briefen, in denen sie zum Teil in kompromissloser Härte Auffassungen zu Rechten von Frauen – insbesondere das Recht auf Bildung und die Rechte in der Ehe – vertrat, die heute als feministisch eingeordnet werden."
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/individualisedGnd","120237873"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/lccn","n/81/131481"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LauraCereta.jpg?width=300"
"http://de.dbpedia.org/resource/Laura_Cereta","http://dbpedia.org/ontology/viafId","35281942"
"http://de.dbpedia.org/resource/Cereta","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laura_Cereta"
"http://de.dbpedia.org/resource/Laura_Cereti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laura_Cereta"
"http://de.dbpedia.org/resource/Laura_Cereto","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laura_Cereta"
"http://de.dbpedia.org/resource/Laura_Ceretti","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laura_Cereta"
"http://de.dbpedia.org/resource/Laura_Ceretti_Serina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laura_Cereta"
"http://de.wikipedia.org/wiki/Laura_Cereta","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laura_Cereta"
