"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/2000/01/rdf-schema#label","Haus Backwerth"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/2000/01/rdf-schema#comment","Haus Backwerth war ein mittelalterliches Herrenhaus westlich der Altstadt von Hattingen. Es befand sich auf einer Landinsel (althochdeutsch Werder genannt) in den Ruhrauen bei Hattingen-Baak und sicherte die Baaker Furth, einem wichtigen Ruhrübergang des Hilinciwegs, bis die Grafen von der Mark im Jahre 1319 eine Ruhrbrücke errichten ließen. Die Schiffbarmachung der Ruhr durch König Friedrich II. bis 1780 veränderte die Auenlandschaft. Heute ist das Areal durch den Bahnhof Hattingen und ein Gewerbegebiet überbaut."
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589907"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1589907"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://xmlns.com/foaf/0.1/name","Haus Backwerth"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Hattingen"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Burganlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_Backwerth"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://dbpedia.org/ontology/wikiPageID",925738
"http://de.dbpedia.org/resource/Haus_Backwerth","http://dbpedia.org/ontology/wikiPageRevisionID",117915316
"http://de.dbpedia.org/resource/Haus_Backwerth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-a-r-t-m-a-n-n.info/hh/adel.htm"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://de.dbpedia.org/property/erhaltungszustand","Totalverlust"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://de.dbpedia.org/property/ständischeStellung","Ortsadel"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://de.dbpedia.org/property/typologieN.Geo.Lage","Niederungsburg"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_Backwerth?oldid=117915316"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://dbpedia.org/ontology/abstract","Haus Backwerth war ein mittelalterliches Herrenhaus westlich der Altstadt von Hattingen. Es befand sich auf einer Landinsel (althochdeutsch Werder genannt) in den Ruhrauen bei Hattingen-Baak und sicherte die Baaker Furth, einem wichtigen Ruhrübergang des Hilinciwegs, bis die Grafen von der Mark im Jahre 1319 eine Ruhrbrücke errichten ließen. Die Schiffbarmachung der Ruhr durch König Friedrich II. bis 1780 veränderte die Auenlandschaft. Heute ist das Areal durch den Bahnhof Hattingen und ein Gewerbegebiet überbaut. Die Herren von Vietinghoff könnten die ersten Bewohner im 12. oder 13. Jahrhundert gewesen sein. Im Vertrag von Essen aus dem Jahr 1243 wurde notiert, dass Friedrich von Isenberg an Theodoricus von Vitinchoven Lehen vergeben habe. Im 14. Jahrhundert war der Graf von Bentheim der Lehnsherr. Die Herren von Vietinghoff, insbesondere ein Henrich Vitinck, sind für den Zeitraum 1368 bis 1414 aufgrund der Chronik des Hattinger Pfarrers Hermann Mercker (1583−1630) nachgewiesen: „Notata digna. Henrich Vitinck in dem Backwerth vixit anno 1368/1414. Vitincks wapen: im weißen feldt twe transociß schwartzbalcke, darauf sind 3 geele schellen, eben die Scheelen haben. Es ist einer von Vitinchoven genant Schele gewesen. Henrich Vitinck im Backwerdt hat verkauft den hoff Bredenscheidt. Dem hat auch gehort das Backfurdt, welches von ime die von Galen bekomen. Von den von Galen her ist das Backfurdt theils ans hauß Cliff, theils an die von Engenhusen kommen.“ Ihnen gehörte also auch der Hof zu Bredenscheid. Es folgte die Familie von Galen. Um 1504 gelangte der Besitz teils an die Herren von Haus Kliff, teils an das Ratsherren- und Richtergeschlecht von Engenhusen in Hattingen. Das Haus verlor seine Bedeutung und verfiel."
"http://de.dbpedia.org/resource/Haus_Backwerth","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Hattingen"
"http://de.dbpedia.org/resource/Haus_Backwerth","http://de.dbpedia.org/property/unauffindbar","ja"
"http://de.dbpedia.org/resource/Backwerth","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_Backwerth"
"http://de.wikipedia.org/wiki/Haus_Backwerth","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_Backwerth"
