"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Deggendorfer_SC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Deggendorfer_SC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)","http://www.w3.org/2000/01/rdf-schema#label","Person (Deggendorfer SC)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Deggendorfer SC)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorf)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deggendorfer_SC"
"http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)","http://dbpedia.org/ontology/wikiPageID",9007726
"http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)","http://dbpedia.org/ontology/wikiPageRevisionID",146779153
"http://de.dbpedia.org/resource/Kategorie:Person_(Deggendorfer_SC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Deggendorfer_SC)?oldid=146779153"
