"subject","predicate","object"
"http://de.dbpedia.org/resource/Leonard_Fuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Arthur_Stanley_Angwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Frederick_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Alfred_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Guglielmo_Marconi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Heinrich_Hertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/James_Clerk_Maxwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2000/01/rdf-schema#label","Funk- und Radiopionier"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Pionierzy_radia"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pioneiros_do_Rádio"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7773050"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Radio_pioneers"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7773050"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρωτοπόροι_του_ραδιοφώνου"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라디오_선구자"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2004/02/skos/core#prefLabel","Funk- und Radiopionier"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Persönlichkeit_der_Elektrotechnik"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Hörfunks"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Funktechnik"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technikgeschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Rundfunk)"
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://dbpedia.org/ontology/wikiPageID",7749742
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://dbpedia.org/ontology/wikiPageRevisionID",158230663
"http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Funk-_und_Radiopionier?oldid=158230663"
"http://de.dbpedia.org/resource/Kategorie:Pionier_der_Fernsehübertragung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Nikola_Tesla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Jean_Tardieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/John_Reith,_1._Baron_Reith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Alexander_Stepanowitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Alexander_Meißner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Karl_Guthe_Jansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Valdemar_Poulsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Adolf_Slaby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Édouard_Branly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Charles_P._Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Edwin_Howard_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hans_Bredow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Otto_Nußbaumer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Georg_Graf_von_Arco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Klaus_Neukrantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Augusto_Righi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/David_Edward_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Eugen_Nesper_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hans_Flesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Lee_De_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Max_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Oliver_Lodge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Wilhelm_Kollhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Carl_Lorenz_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hermann_Stümpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Ernst_Fredrik_Werner_Alexanderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Grote_Reber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hugh_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Jagadish_Chandra_Bose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Hans_Bodenstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/John_Hibbett_DeWitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Kurt_Magnus_(Rundfunkpionier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Reginald_Fessenden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
"http://de.dbpedia.org/resource/Phillip_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Funk-_und_Radiopionier"
