"subject","predicate","object"
"http://de.dbpedia.org/resource/Freudscher_Versprecher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber","http://www.w3.org/2000/01/rdf-schema#label","Sigmund Freud als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber","http://www.w3.org/2004/02/skos/core#prefLabel","Sigmund Freud als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud"
"http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber","http://dbpedia.org/ontology/wikiPageID",9090975
"http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber","http://dbpedia.org/ontology/wikiPageRevisionID",148856411
"http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sigmund_Freud_als_Namensgeber?oldid=148856411"
"http://de.dbpedia.org/resource/Sigmund-Freud-Preis_für_wissenschaftliche_Prosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Sigmund-Freud-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Sigmund_Freud_Privatuniversität_Wien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Sigmund_Freud_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Freud_(Mondkrater)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Landesnervenklinik_Sigmund_Freud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Sigmund-Freud-Vorlesung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Freud_Museum_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Internationaler_Sigmund-Freud-Preis_für_Psychotherapie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Sigmund-Freud-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Sigmund-Freud-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Museum_der_Träume_Freuds","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/(4342)_Freud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
"http://de.dbpedia.org/resource/Siedlung_Sigmund-Freud-Straße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sigmund_Freud_als_Namensgeber"
