"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob von Tschudi"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jakob von Tschudi (* 25. Juli 1818 in Glarus; † 8. Oktober 1889 in Lichtenegg bei Wiener Neustadt) war ein Schweizer Naturforscher, Forschungsreisender, Zoologe, Linguist und Diplomat, der verschiedene Werke zur Quechua-Sprache verfasste."
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/95162009"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123016"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q123016"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johann_Jakob_Tschudi"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johann_Jakob_von_Tschudi"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nhtg"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://xmlns.com/foaf/0.1/name","Tschudi, Johann Jakob von"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://xmlns.com/foaf/0.1/name","Johann Jakob von Tschudi"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tschudi_Johann_Jakob_von_1818-1889.png"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://purl.org/dc/elements/1.1/description","Schweizer Naturforscher, Forschungsreisender, Linguist und Diplomat"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://xmlns.com/foaf/0.1/givenName","Johann Jakob von"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1889"
"http://de.dbpedia.org/resource/Johann_Jakob_von_Tschudi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturforscher"
