"subject","predicate","object"
"http://de.dbpedia.org/resource/Adenosintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2000/01/rdf-schema#label","Nukleotid"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヌクレオチド"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nucleotidi"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nukleotidy"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Nukleotydy"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nucleotides"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nucleotide"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴클레오타이드"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nucleótidos"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Nucléotide"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nucleótidos"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Nukleotidoak"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6622332"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6622332"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2004/02/skos/core#prefLabel","Nukleotid"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Glycosid"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Phosphorsäureester"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Monosaccharid"
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://dbpedia.org/ontology/wikiPageID",2530380
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://dbpedia.org/ontology/wikiPageRevisionID",141192179
"http://de.dbpedia.org/resource/Kategorie:Nukleotid","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Nukleotid?oldid=141192179"
"http://de.dbpedia.org/resource/Nukleotide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Adenosindiphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Guanosinmonophosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Nicotinamidadenindinukleotid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Nicotinamidadenindinukleotidphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Flavin-Adenin-Dinukleotid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Dinatrium-5′-ribonucleotid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Guanosintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Nukleosidtriphosphate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Ribonukleotide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Adenosinmonophosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Guanosindiphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/CMX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Calcium-5′-ribonucleotid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Guanosin-3′,5′-bispyrophosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Nicotinsäureadenindinukleotidphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/3′-Phosphoadenosin-5′-phosphosulfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Cytidintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Didesoxyribonukleosid-Triphosphate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Uridintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Flavinmononukleotid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Inosinmonophosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Desoxyadenosintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Desoxycytidintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Desoxyguanosintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Desoxythymidintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Dinukleotid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Uridinmonophosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Uridindiphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Cytidindiphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Pyridinnukleotide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Fludarabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/UDP-Glucose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Cytidinmonophosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Adenosinphosphosulfat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
"http://de.dbpedia.org/resource/Xanthosinmonophosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nukleotid"
