"subject","predicate","object"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/2000/01/rdf-schema#label","James Jett"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/2000/01/rdf-schema#comment","James Jett (James Sherman Jett; * 28. Dezember 1970 in Charles Town, West Virginia) ist ein ehemaliger US-amerikanischer Sprinter und American-Football-Spieler. Bei den Olympischen Spielen 1992 in Barcelona wurde er im Vorlauf der 4-mal-100-Meter-Staffel eingesetzt und trug so zum Gewinn der Goldmedaille durch das US-Team bei. Von 1993 bis 2002 spielte er für die Los Angeles/Oakland Raiders auf der Position des Wide Receivers."
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3161188"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3161188"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Jett"
"http://de.dbpedia.org/resource/James_Jett","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/James_Jett"
"http://de.dbpedia.org/resource/James_Jett","http://xmlns.com/foaf/0.1/name","Jett, James"
"http://de.dbpedia.org/resource/James_Jett","http://xmlns.com/foaf/0.1/name","James Jett"
"http://de.dbpedia.org/resource/James_Jett","http://xmlns.com/foaf/0.1/nick","Jett, James Sherman"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/elements/1.1/description","US-amerikanischer Sprinter und American-Football-Spieler"
"http://de.dbpedia.org/resource/James_Jett","http://xmlns.com/foaf/0.1/givenName","James"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Sommerspiele_1992"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1970"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Los_Angeles_Raiders)"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:4-mal-100-Meter-Staffel-Läufer_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Leichtathletik)"
"http://de.dbpedia.org/resource/James_Jett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballspieler_(Oakland_Raiders_(seit_1995))"
"http://de.dbpedia.org/resource/James_Jett","http://xmlns.com/foaf/0.1/surname","Jett"
"http://de.dbpedia.org/resource/James_Jett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/James_Jett"
"http://de.dbpedia.org/resource/James_Jett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Charles_Town"
"http://de.dbpedia.org/resource/James_Jett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/West_Virginia"
