"subject","predicate","object"
"http://de.dbpedia.org/resource/Chreschtschatyk","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2000/01/rdf-schema#label","Chreschtschatyk (Kiew)"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2000/01/rdf-schema#comment","Der Chreschtschatyk (ukrainisch Хрещатик; russisch Креща́тик/Kreschtschatik) ist die zentrale Straße der ukrainischen Hauptstadt Kiew. Der Chreschtschatyk hat zum einen die Funktion einer sechsspurigen Hauptverkehrsstraße, zum anderen aufgrund seiner breiten Gehwege ist der 80 bis 100 Meter breite Boulevard aber auch Flaniermeile.An den Wochenenden und an manchen Feiertagen wird der Chreschtschatyk tagsüber für den Autoverkehr gesperrt und somit zeitweise zur Fußgängerzone. Der Name der Straße leitet sich vom slawischen Wort krest oder chrest (Kreuz) ab."
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chreščatyk"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chreszczatyk"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Krechtchatyk"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フレシチャーティク"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1076911"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076911"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khreshchatyk"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvhn"
"http://de.dbpedia.org/resource/Chreschtschatyk_(Kiew)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/흐레샤티크"
