"subject","predicate","object"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://www.w3.org/2000/01/rdf-schema#label","Texas Davis Mountains AVA"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://www.w3.org/2000/01/rdf-schema#comment","Texas Davis Mountains AVA (anerkannt seit dem 11. März 1998) ist ein Weinbaugebiet im US-Bundesstaat Texas. Das Gebiet befindet sich in der westlich des Pecos River gelegenen Region Trans-Pecos. Das Anbaugebiet liegt in den Davis Mountains und ist von der Chihuahua-Wüste umgeben. Nur durch die Höhenlage (zwischen 1.370 m und 2.530 m ü NN) sowie die höheren Niederschlagsmengen in den Bergen ist Weinbau möglich. Der Verwitterungsboden besteht überwiegend aus Granit, Porphyr und vulkanischem Gestein."
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q764154"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764154"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czl9p"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Texas_Davis_Mountains_AVA"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Texas"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jeff_Davis_County_(Texas)"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Texas"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbaugebiet_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Texas_Davis_Mountains_AVA"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://dbpedia.org/ontology/wikiPageID",3183137
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://dbpedia.org/ontology/wikiPageRevisionID",141842510
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://de.dbpedia.org/property/gründungsjahr",1998
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://de.dbpedia.org/property/land","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://de.dbpedia.org/property/name","Texas Davis Mountains AVA"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/American_Viticultural_Area"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://de.dbpedia.org/property/anerkannteAnbaufläche",109300
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Texas_Davis_Mountains_AVA?oldid=141842510"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://dbpedia.org/ontology/abstract","Texas Davis Mountains AVA (anerkannt seit dem 11. März 1998) ist ein Weinbaugebiet im US-Bundesstaat Texas. Das Gebiet befindet sich in der westlich des Pecos River gelegenen Region Trans-Pecos. Das Anbaugebiet liegt in den Davis Mountains und ist von der Chihuahua-Wüste umgeben. Nur durch die Höhenlage (zwischen 1.370 m und 2.530 m ü NN) sowie die höheren Niederschlagsmengen in den Bergen ist Weinbau möglich. Der Verwitterungsboden besteht überwiegend aus Granit, Porphyr und vulkanischem Gestein. Aktuell füllt lediglich der Weinbaubetrieb Pleasant Hill Winery Weine unter der Bezeichnung Texas Davis Mountains ab."
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://de.dbpedia.org/property/bestockteAnbaufläche",24
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Sauvignon_Blanc"
"http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA","http://de.dbpedia.org/property/rebsorten","http://de.dbpedia.org/resource/Cabernet_Sauvignon"
"http://de.wikipedia.org/wiki/Texas_Davis_Mountains_AVA","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Texas_Davis_Mountains_AVA"
