"subject","predicate","object"
"http://de.dbpedia.org/resource/National_Museum_of_Scotland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/National_Museums_of_Scotland"
"http://de.dbpedia.org/resource/National_Museum_of_Antiquities_of_Scotland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/National_Museums_of_Scotland"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","National Museums of Scotland"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Die National Museums of Scotland sind der 1998 gebildete Zusammenschluss aus dem Royal Museum und dem Museum of Scotland. Beide Teile des Museums liegen direkt nebeneinander in der Chambers Street in Edinburgh. Das Royal Museum ist ein Museum für Naturwissenschaften, Technik und Kunst. Es ist in einem Bau aus dem Jahr 1888 untergebracht. Das Museum of Scotland befasst sich mit schottischer Geschichte und Kultur. Es befindet sich in einem 1998 fertiggestellten Neubau direkt neben dem Gebäude von 1888. Aufgrund der völlig unterschiedlichen Ausstellungsthemen und Architektur der beiden Museumsteile werden die National Museums of Scotland in der Öffentlichkeit meist nicht als Einheit, sondern als zwei völlig unabhängige Museen wahrgenommen."
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1967502"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fg8w"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museos_Nacionales_de_Escocia"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/131929757"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1967502"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Museums_Scotland"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.georss.org/georss/point","55.94722222222222 -3.189722222222222"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9472
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.18972
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Museum.jpg"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://xmlns.com/foaf/0.1/homepage","http://www.nms.ac.uk/"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Edinburgh"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Edinburgh"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Edinburgh_(Council_Area)"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Neorenaissance_in_Schottland"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Edinburgh)"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1998"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Edinburgh)"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1880er_Jahren"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Schottland"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/National_Museums_of_Scotland"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://dbpedia.org/ontology/wikiPageID",4377308
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",157148091
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nms.ac.uk/"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://de.dbpedia.org/property/ew",-3.18972
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://de.dbpedia.org/property/ns",55.9472
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://de.dbpedia.org/property/region","GB-EDH"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/National_Museums_of_Scotland?oldid=157148091"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://dbpedia.org/ontology/abstract","Die National Museums of Scotland sind der 1998 gebildete Zusammenschluss aus dem Royal Museum und dem Museum of Scotland. Beide Teile des Museums liegen direkt nebeneinander in der Chambers Street in Edinburgh. Das Royal Museum ist ein Museum für Naturwissenschaften, Technik und Kunst. Es ist in einem Bau aus dem Jahr 1888 untergebracht. Das Museum of Scotland befasst sich mit schottischer Geschichte und Kultur. Es befindet sich in einem 1998 fertiggestellten Neubau direkt neben dem Gebäude von 1888. Aufgrund der völlig unterschiedlichen Ausstellungsthemen und Architektur der beiden Museumsteile werden die National Museums of Scotland in der Öffentlichkeit meist nicht als Einheit, sondern als zwei völlig unabhängige Museen wahrgenommen. Der Eintritt in die Dauerausstellungen der National Museums of Scotland ist frei. Für Sonderausstellungen ist hingegen Eintritt zu entrichten."
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://dbpedia.org/ontology/individualisedGnd","670150-4"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://dbpedia.org/ontology/lccn","n/89/641273"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Museum.jpg?width=300"
"http://de.dbpedia.org/resource/National_Museums_of_Scotland","http://dbpedia.org/ontology/viafId","131929757"
"http://de.wikipedia.org/wiki/National_Museums_of_Scotland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/National_Museums_of_Scotland"
