"subject","predicate","object"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/2000/01/rdf-schema#label","Oskar Eberhard Ulbrich"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/2000/01/rdf-schema#comment","Oskar Eberhard Ulbrich (in Veröffentlichungen oft Eberhard Ulbrich; * 17. September 1879 in Berlin; † 4. November 1952 in Berlin) war ein deutscher Botaniker und Mykologe. Er war Kustos und Professor am Botanischen Institut und Museum (Hauptpilzstelle) der Universität Berlin. Seine Forschungsschwerpunkte waren Pilze, Farnpflanzen und verschiedene Familien der Samenpflanzen, insbesondere die Amaranthaceae und Chenopodiaceae. Sein offizielles botanisches Autorenkürzel lautet „Ulbr.“."
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oskar_Eberhard_Ulbrich"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q74592"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74592"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n471sn"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oskar_Eberhard_Ulbrich"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oskar_Eberhard_Ulbrich"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46841529"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://xmlns.com/foaf/0.1/name","Oskar Eberhard Ulbrich"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://xmlns.com/foaf/0.1/name","Ulbrich, Oskar Eberhard"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://xmlns.com/foaf/0.1/nick","Ulbrich, Eberhard"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://purl.org/dc/elements/1.1/description","deutscher Botaniker und Mykologe"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://xmlns.com/foaf/0.1/givenName","Oskar Eberhard"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_eine_Pflanzengattung"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botaniker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mykologe"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1952"
"http://de.dbpedia.org/resource/Oskar_Eberhard_Ulbrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Humboldt-Universität_zu_Berlin)"
