"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/2000/01/rdf-schema#label","Ehemaliges Unternehmen (Winterthur)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8942122"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8942122"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemaliges Unternehmen (Winterthur)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Winterthur)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://dbpedia.org/ontology/wikiPageID",6128483
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://dbpedia.org/ontology/wikiPageRevisionID",87470242
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemaliges_Unternehmen_(Winterthur)?oldid=87470242"
"http://de.dbpedia.org/resource/Winterthur_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Schweizerische_Lokomotiv-_und_Maschinenfabrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Erb_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Sidi_(Winterthur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
"http://de.dbpedia.org/resource/Kellermüller_&_Hofmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Winterthur)"
