"subject","predicate","object"
"http://de.dbpedia.org/resource/Donald_III.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Duncan_II."
"http://de.dbpedia.org/resource/Donald_III.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Duncan_II."
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2000/01/rdf-schema#label","Duncan II."
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2000/01/rdf-schema#comment","Duncan II. (Donnchad mac Maíl Coluim; * 1060; † 12. November 1094) war während eines halben Jahres bis zu seinem Tod schottischer König. Er war der älteste Sohn von Malcolm III. und dessen erster Ehefrau Ingeborg von Halland und dadurch Enkel von Duncan I. Er war mit Athelreda von Northumberland verheiratet und hatte einen unehelichen Sohn, Wilhelm († 1153), Earl of Moray."
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダンカン2世_(スコットランド王)"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q366745"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duncan_II"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012z69"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duncan_II_de_Escocia"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q366745"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duncan_II_of_Scotland"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duncan_II_da_Escócia"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Duncan_II"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duncan_II"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duncan_II._Skotský"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duncan_II_di_Scozia"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Duncan_II.a_Eskoziakoa"
"http://de.dbpedia.org/resource/Duncan_II.","http://xmlns.com/foaf/0.1/name","Duncan II."
"http://de.dbpedia.org/resource/Duncan_II.","http://xmlns.com/foaf/0.1/name","Duncan II."
"http://de.dbpedia.org/resource/Duncan_II.","http://xmlns.com/foaf/0.1/nick","Donnchad mac Maíl Coluim"
"http://de.dbpedia.org/resource/Duncan_II.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donnchad_II.jpg"
"http://de.dbpedia.org/resource/Duncan_II.","http://purl.org/dc/elements/1.1/description","König von Schottland"
"http://de.dbpedia.org/resource/Duncan_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1060"
"http://de.dbpedia.org/resource/Duncan_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Dunkeld"
"http://de.dbpedia.org/resource/Duncan_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Duncan_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1094"
"http://de.dbpedia.org/resource/Duncan_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Schottland)"
"http://de.dbpedia.org/resource/Duncan_II.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Duncan_II."
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/deathDate",1094-11-12
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/birthDate","1060"
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/wikiPageID",145560
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/wikiPageRevisionID",152819273
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalist.info/execute/biog?person=586"
"http://de.dbpedia.org/resource/Duncan_II.","http://de.dbpedia.org/property/geburtsdatum",1060
"http://de.dbpedia.org/resource/Duncan_II.","http://de.dbpedia.org/property/kurzbeschreibung","König von Schottland"
"http://de.dbpedia.org/resource/Duncan_II.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Duncan_II.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Duncan_II.?oldid=152819273"
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/abstract","Duncan II. (Donnchad mac Maíl Coluim; * 1060; † 12. November 1094) war während eines halben Jahres bis zu seinem Tod schottischer König. Er war der älteste Sohn von Malcolm III. und dessen erster Ehefrau Ingeborg von Halland und dadurch Enkel von Duncan I. Er war mit Athelreda von Northumberland verheiratet und hatte einen unehelichen Sohn, Wilhelm († 1153), Earl of Moray. Mit Hilfe englischer Truppen setzte Duncan im Mai 1094 die gemeinsam regierenden Könige Donald und Edmund ab. Donald III. war sein Onkel und Edmund sein Halbbruder. Duncan war jedoch nur wenige Monate an der Macht als er in der Schlacht von Monthechin getötet wurde. Daraufhin übernahmen Donald und Edmund wieder gemeinsam die Herrschaft."
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/activeYearsEndYear","1094"
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/activeYearsStartYear","1094"
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/individualisedGnd","1023272652"
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_Schottlands"
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Donald_III."
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Donald_III."
"http://de.dbpedia.org/resource/Duncan_II.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donnchad_II.jpg?width=300"
"http://de.dbpedia.org/resource/Edmund_(Schottland)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Duncan_II."
"http://de.dbpedia.org/resource/Edmund_(Schottland)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Duncan_II."
"http://de.wikipedia.org/wiki/Duncan_II.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Duncan_II."
