"subject","predicate","object"
"http://de.dbpedia.org/resource/Hedwig_von_Anjou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1373年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1373ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6584802"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1373_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6584802"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1373년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1373"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://dbpedia.org/ontology/wikiPageID",667421
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://dbpedia.org/ontology/wikiPageRevisionID",116623546
"http://de.dbpedia.org/resource/Kategorie:Geboren_1373","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1373?oldid=116623546"
"http://de.dbpedia.org/resource/Dschaqmaq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Ernst_(Bayern)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Johanna_II._(Neapel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Francesco_Foscari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Edward_of_Norwich,_2._Duke_of_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Adolf_II._(Kleve-Mark)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Johannes_Schallermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Katharina_von_Lancaster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Wartislaw_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Beatrix_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Andrea_Malatesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
"http://de.dbpedia.org/resource/Thomas_le_Despenser,_1._Earl_of_Gloucester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1373"
