"subject","predicate","object"
"http://de.dbpedia.org/resource/Seitensprung_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Seitensprung"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2000/01/rdf-schema#label","Seitensprung"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2000/01/rdf-schema#comment","Ein Seitensprung ist eine umgangssprachliche Bezeichnung für eine vorübergehende sexuelle Beziehung zwischen zwei Menschen, von denen mindestens eine Person verheiratet ist oder sich in einer sonstigen festen sozialen Partnerbeziehung befindet."
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629129"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/不倫"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seks_pozamałżeński"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqxpj"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extramarital_sex"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vreemdgaan"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sexo_extramarital"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q629129"
"http://de.dbpedia.org/resource/Seitensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Form_der_sozialen_Beziehung"
"http://de.dbpedia.org/resource/Seitensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexualkontakt"
"http://de.dbpedia.org/resource/Seitensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liebesbeziehung"
"http://de.dbpedia.org/resource/Seitensprung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seitensprung"
"http://de.dbpedia.org/resource/Seitensprung","http://dbpedia.org/ontology/wikiPageID",5508893
"http://de.dbpedia.org/resource/Seitensprung","http://dbpedia.org/ontology/wikiPageRevisionID",154571994
"http://de.dbpedia.org/resource/Seitensprung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/spiegel/print/d-8567673.html"
"http://de.dbpedia.org/resource/Seitensprung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seitensprung-fibel.de"
"http://de.dbpedia.org/resource/Seitensprung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theratalk.de"
"http://de.dbpedia.org/resource/Seitensprung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/leben/der-seitensprung-und-seine-folgen-rache-ist-weiblich-1.184249"
"http://de.dbpedia.org/resource/Seitensprung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seitensprung?oldid=154571994"
"http://de.dbpedia.org/resource/Seitensprung","http://dbpedia.org/ontology/abstract","Ein Seitensprung ist eine umgangssprachliche Bezeichnung für eine vorübergehende sexuelle Beziehung zwischen zwei Menschen, von denen mindestens eine Person verheiratet ist oder sich in einer sonstigen festen sozialen Partnerbeziehung befindet. Der Begriff, der ursprünglich einen Sprung (des Pferdes) in seitliche Richtung bezeichnet und im 18. Jahrhundert für eine Abweichung allgemeiner Art verwendet wurde (vgl. auch Eskapade), wird seit dem 19. Jahrhundert ausgehend vom Österreichischen auch in moralischer Hinsicht meist für einen kurzfristigen Ausbruch aus der ehelichen Beziehung verwendet. Weitere Begrifflichkeiten sind fremdgehen, seinen Partner betrügen, Affäre oder Ehebruch, wobei Ehebruch heutzutage fast nur noch als rechtlicher Ausdruck verwendet wird. Seit den 1960er-Jahren wird das Fremdgehen nicht mehr zum Bereich der Unzucht gezählt. Der Begriff wird erst seit einigen Jahrzehnten im Zusammenhang mit Ehebruch gebraucht."
"http://de.wikipedia.org/wiki/Seitensprung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seitensprung"
"http://de.dbpedia.org/resource/Fremdgehen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seitensprung"
