"subject","predicate","object"
"http://de.dbpedia.org/resource/Ise","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ise_(Schiff,_1917)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2000/01/rdf-schema#label","Ise (Schiff, 1917)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2000/01/rdf-schema#comment","Die Ise (jap. 伊勢) war ein Schlachtschiff der japanischen Marine. Der Name ist der einer ehemaligen Provinz auf dem Boden der heutigen Präfektur Mie. Sie war das Typschiff der gleichnamigen Ise-Klasse. Ihr folgte als einziges Schwesterschiff die am 27. Januar 1917 vom Stapel gelaufene Hyūga. Sie waren bis dato die kampfstärksten Kriegsschiffe des japanischen Kaiserreichs und nach den reinen Daten sogar der zeitgenössischen amerikanischen Pennsylvania-Klasse überlegen."
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ise_(1916)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ise_(1917)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_battleship_Ise"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1198671"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1198671"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊勢_(戦艦)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ise_(1917)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ise_(cuirassé)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ise_(nave_da_battaglia)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이세_(전함)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.georss.org/georss/point","34.199647222222225 132.0"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://xmlns.com/foaf/0.1/name","BB Ise sunk"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1996
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.0
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ise1944.png"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_im_Pazifikkrieg"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_1945"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ise-Klasse"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ise_(Schiff,_1917)"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://dbpedia.org/ontology/wikiPageID",1066785
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://dbpedia.org/ontology/wikiPageRevisionID",156478327
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://de.dbpedia.org/property/ew",132
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://de.dbpedia.org/property/ns",34.1996
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://de.dbpedia.org/property/region","JP"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ise_(Schiff,_1917)?oldid=156478327"
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://dbpedia.org/ontology/abstract","Die Ise (jap. 伊勢) war ein Schlachtschiff der japanischen Marine. Der Name ist der einer ehemaligen Provinz auf dem Boden der heutigen Präfektur Mie. Sie war das Typschiff der gleichnamigen Ise-Klasse. Ihr folgte als einziges Schwesterschiff die am 27. Januar 1917 vom Stapel gelaufene Hyūga. Sie waren bis dato die kampfstärksten Kriegsschiffe des japanischen Kaiserreichs und nach den reinen Daten sogar der zeitgenössischen amerikanischen Pennsylvania-Klasse überlegen."
"http://de.dbpedia.org/resource/Ise_(Schiff,_1917)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ise1944.png?width=300"
"http://de.dbpedia.org/resource/Ise_(1917)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ise_(Schiff,_1917)"
"http://de.wikipedia.org/wiki/Ise_(Schiff,_1917)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ise_(Schiff,_1917)"
