"subject","predicate","object"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/2000/01/rdf-schema#label","Judgment!"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/2000/01/rdf-schema#comment","Judgment! ist ein Jazz-Album von Andrew Hill, aufgenommen durch Rudy Van Gelder in Englewood Cliffs, New Jersey am 8. Januar 1964 und veröffentlicht 1964 auf Blue Note Records."
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Judgment!"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judgment!"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1710969"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drqk64"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1710969"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judgment!"
"http://de.dbpedia.org/resource/Judgment!","http://xmlns.com/foaf/0.1/name","Judgment!"
"http://de.dbpedia.org/resource/Judgment!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1964"
"http://de.dbpedia.org/resource/Judgment!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Judgment!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Judgment!"
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/wikiPageID",3972824
"http://de.dbpedia.org/resource/Judgment!","http://dbpedia.org/ontology/wikiPageRevisionID",155064864
"http://de.dbpedia.org/resource/Judgment!","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Judgment!","http://de.dbpedia.org/property/laufzeit",43
"http://de.dbpedia.org/resource/Judgment!","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Judgment!","http://de.dbpedia.org/property/vorheriges","Smokestack"
"http://de.dbpedia.org/resource/Judgment!","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Judgment!?oldid=155064864"
