"subject","predicate","object"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/2000/01/rdf-schema#label","Ornette Coleman"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/2000/01/rdf-schema#comment","Randolph Denard Ornette Coleman (* 9. März 1930 in Fort Worth, Texas; † 11. Juni 2015 in New York City) war ein US-amerikanischer Jazz-Musiker (vor allem Alt-, gelegentlich auch Tenorsaxophon, Trompete und Geige) und Komponist. Ornette Coleman gilt als Pionier des Free Jazz und ist der Schöpfer der „Harmolodics“."
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ornette_Coleman"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オーネット・コールマン"
"http://de.dbpedia.org/resource/Ornette_Coleman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ornette_Coleman"
