"subject","predicate","object"
"http://de.dbpedia.org/resource/Gunzelin_VI._(Schwerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburg-Strelitzsche_Districts-Husaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Mecklenburger_Gedenktage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Smeldinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Swartepape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Komturei_Krankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Liste_der_Mitglieder_der_Mecklenburgischen_Abgeordnetenversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Revolution_in_Mecklenburg_(1848)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Schweriner_Bilderhandschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Zeitgeschichte_regional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Reinbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Groß-Hamburg-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Christentumsgeschichte_(Mecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Mecklenburg-Vorpommern)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2000/01/rdf-schema#label","Mecklenburgische Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Mecklenburgische_Geschichte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6959058"
