"subject","predicate","object"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2000/01/rdf-schema#label","Brinkmanship"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2000/01/rdf-schema#comment","Brinkmanship (englisch für „Spiel mit dem Feuer“ oder „Politik am Rande des Abgrunds“) bezeichnet die strategische Drohung, in der Politik oder im Spiel bis zum Äußersten zu gehen. Die Bezeichnung ist abgeleitet vom englischen Wort „brink“ („Rand [eines Abgrunds]“). Gemeint ist die Fähigkeit bis zur Ultima Ratio zu gehen, um den Gegenspieler zum Nachgeben zu bewegen – also sinnbildlich mit dem Gegenspieler zusammen bis zum Rand eines Abgrunds zu gehen, wodurch der Gegenspieler aus Angst vor dem gemeinsamen Absturz zum Nachgeben gebracht werden soll."
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brinkmanship"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/瀬戸際政策"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/벼랑끝_전술"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917519"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_p6"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Brinkmanship"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brinkmanship"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q917519"
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Stratégie_du_bord_de_l'abîme"
"http://de.dbpedia.org/resource/Brinkmanship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Englische_Phrase"
"http://de.dbpedia.org/resource/Brinkmanship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spieltheorie"
"http://de.dbpedia.org/resource/Brinkmanship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Strategie"
"http://de.dbpedia.org/resource/Brinkmanship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brinkmanship"
"http://de.dbpedia.org/resource/Brinkmanship","http://dbpedia.org/ontology/wikiPageID",4069921
"http://de.dbpedia.org/resource/Brinkmanship","http://dbpedia.org/ontology/wikiPageRevisionID",150744781
"http://de.dbpedia.org/resource/Brinkmanship","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brinkmanship?oldid=150744781"
"http://de.dbpedia.org/resource/Brinkmanship","http://dbpedia.org/ontology/abstract","Brinkmanship (englisch für „Spiel mit dem Feuer“ oder „Politik am Rande des Abgrunds“) bezeichnet die strategische Drohung, in der Politik oder im Spiel bis zum Äußersten zu gehen. Die Bezeichnung ist abgeleitet vom englischen Wort „brink“ („Rand [eines Abgrunds]“). Gemeint ist die Fähigkeit bis zur Ultima Ratio zu gehen, um den Gegenspieler zum Nachgeben zu bewegen – also sinnbildlich mit dem Gegenspieler zusammen bis zum Rand eines Abgrunds zu gehen, wodurch der Gegenspieler aus Angst vor dem gemeinsamen Absturz zum Nachgeben gebracht werden soll."
"http://de.wikipedia.org/wiki/Brinkmanship","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brinkmanship"
