"subject","predicate","object"
"http://de.dbpedia.org/resource/Independent_Spirit_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2000/01/rdf-schema#label","Independent Spirit Awards"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βραβεία_ISA"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Independent_Spirit_Award"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インディペンデント・スピリット賞"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8543895"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8543895"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인디펜던트_스피릿_어워즈_틀"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2004/02/skos/core#prefLabel","Independent Spirit Awards"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmpreis_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://dbpedia.org/ontology/wikiPageID",2669661
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",143629087
"http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Independent_Spirit_Awards?oldid=143629087"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1987","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1990","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1991","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1992","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1993","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1994","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1995","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1997","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1998","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2000","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2002","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2003","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Awards_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award/Beste_Hauptdarstellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award/Beste_Nebendarstellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award/Beste_Regie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award/Bester_Debütfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award/Bester_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award/Bester_Hauptdarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award/Bester_Nebendarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
"http://de.dbpedia.org/resource/Independent_Spirit_Award/Bester_internationaler_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independent_Spirit_Awards"
