"subject","predicate","object"
"http://de.dbpedia.org/resource/Royal_Geographical_Society_Islands","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/2000/01/rdf-schema#label","Royal-Geographical-Society-Inseln"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/2000/01/rdf-schema#comment","Die Royal-Geographical-Society-Inseln (Royal Geographical Society Islands) sind eine kleine Inselgruppe und Teil des kanadisch-arktischen Archipels. Sie befinden sich in der Victoria Strait zwischen der Victoria Island im Nordwesten und der King William Island im Osten. Von letzterer werden sie durch die Alexandra Strait getrennt.Die Royal-Geographical-Society-Inseln bestehen aus zwei größeren und zahlreichen kleineren Inseln. Die beiden Hauptinseln sind Royal Geographical Society Island mit einer Fläche von 458,1 km² und nordöstlich davon MacClintock Island mit 155,1 km². Zwischen den beiden Hauptinseln liegt die Scott Keltie Island."
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2170930"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2170930"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.georss.org/georss/point","68.91666666666667 100.0"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://xmlns.com/foaf/0.1/name","Royal-Geographical-Society-Inseln"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.9167
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.0
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unbewohnte_Inselgruppe"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Kanada)"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nunavut)"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Royal-Geographical-Society-Inseln"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://dbpedia.org/ontology/wikiPageID",2419700
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://dbpedia.org/ontology/wikiPageRevisionID",101335665
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://de.dbpedia.org/property/breitengrad",68.9167
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://de.dbpedia.org/property/laengengrad",100
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://de.dbpedia.org/property/regionIso","CA-NU"
"http://de.dbpedia.org/resource/Royal-Geographical-Society-Inseln","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Royal-Geographical-Society-Inseln?oldid=101335665"
