"subject","predicate","object"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2000/01/rdf-schema#label","Aspartam"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2000/01/rdf-schema#comment","Aspartam (E 951) ist ein synthetischer Süßstoff, der als Lebensmittelzusatzstoff eingesetzt wird. Die erlaubte Tagesdosis beträgt in der EU 40 Milligramm pro Kilogramm Körpergewicht. Aspartam leitet sich von den beiden α-Aminosäuren L-Asparaginsäure und L-Phenylalanin ab, die zu einem Dipeptid verknüpft sind. Aspartam ist der Methylester des Dipeptids L-Aspartyl-L-phenylalanin."
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aspartame"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aspartame"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ασπαρτάμη"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Aspartam"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xc"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aspartam"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aspartaam"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아스파탐"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aspartame"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aspartame"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aspartam"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q182040"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aspartamo"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q182040"
"http://de.dbpedia.org/resource/Aspartam","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アスパルテーム"
"http://de.dbpedia.org/resource/Aspartam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspartame.svg"
"http://de.dbpedia.org/resource/Aspartam","http://purl.org/dc/elements/1.1/description","farblose, süß schmeckende Kristalle"
"http://de.dbpedia.org/resource/Aspartam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Süßstoff"
"http://de.dbpedia.org/resource/Aspartam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aminosäure"
"http://de.dbpedia.org/resource/Aspartam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carbonsäureester"
"http://de.dbpedia.org/resource/Aspartam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aromat"
"http://de.dbpedia.org/resource/Aspartam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dipeptid"
"http://de.dbpedia.org/resource/Aspartam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aspartam"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/wikiPageID",4206377
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/wikiPageRevisionID",158128665
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://opus.haw-hamburg.de/volltexte/2007/134/pdf/ern_y_500a.pdf"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zusatzstoffe-online.de/zusatzstoffe/291.e951_aspartam.html"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efsa.europa.eu/de/efsajournal/pub/3496.htm"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efsa.europa.eu/de/faqs/faqaspartame.htm"
"http://de.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aspartame.info/"
"http://de.dbpedia.org/resource/Aspartam","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Aspartam","http://de.dbpedia.org/property/löslichkeit","schlecht in Wasser und den meisten organischen Lösemitteln"
"http://de.dbpedia.org/resource/Aspartam","http://de.dbpedia.org/property/molareMasse",294.31
"http://de.dbpedia.org/resource/Aspartam","http://de.dbpedia.org/property/strukturformel",250
