"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/2000/01/rdf-schema#label","Andreas Kneller"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/2000/01/rdf-schema#comment","Andreas Kneller (auch: Kniller, Knüller, Knoller; * 23. April 1649 in Lübeck; † 24. August 1724 in Hamburg) war ein deutscher Komponist und Vertreter der norddeutschen Orgelschule. Andreas Kneller entstammt einer Künstlerfamilie. Sowohl Andreas’ bekannter älterer Bruder Sir Godfrey Kneller als auch der Vater Zacharias Kniller waren Maler. 1667 wurde Kneller zum Nachfolger des Organisten Melchior Schildt an der Marktkirche Hannover ernannt. Am 1. Dezember 1685 wurde er auf Vorschlag Johann Adam Reinckens als Nachfolger von J. Schade zum Organisten an der Hamburger St.-Petri-Kirche gewählt. Im Jahr darauf heiratete er die Tochter Reinckens, Margaretha Maria. 1723 wurde er zu Gunsten seines Schwiegersohnes Jakob Henke, der dort bereits seit 1717 als stellvertretender Organist tätig war, pensi"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmpn0"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175090"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andreas_Kneller"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q175090"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/37108727"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://xmlns.com/foaf/0.1/name","Kneller, Andreas"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://xmlns.com/foaf/0.1/name","Andreas Kneller"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://xmlns.com/foaf/0.1/nick","Kniller, Andreas; Knüller, Andreas; Knoller, Andreas"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/elements/1.1/description","deutscher Komponist und Organist"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://xmlns.com/foaf/0.1/givenName","Andreas"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Lübeck)"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Hannover)"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Barock)"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Komponist"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1649"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1724"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassischer_Organist"
"http://de.dbpedia.org/resource/Andreas_Kneller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norddeutsche_Orgelschule"
