"subject","predicate","object"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2000/01/rdf-schema#label","Kekrops I."
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2000/01/rdf-schema#comment","Kekrops I. (griechisch Κέκροψ, der Geschwänzte, lateinisch Cecrops) ist eine Gestalt der griechischen Mythologie und gilt als der zweite mythische König von Attika und Begründer der Dynastie der Kekropiden. Er war nach der Sage ein Autochthone, also von der Erde geboren ohne leibliche Eltern. Seine Gestalt dachte man sich als halb Mann, halb Drache. So zeigt ihn ein Vasenbild des Nationalmuseums in Palermo."
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κέκροπας"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケクロプス"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500739"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kekrops"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케크롭스_1세"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmyn"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cecrope"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cecrops_I"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kekrops"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kekrops"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cécrops_(autochtone)"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cécrope_I"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekrops"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cécrope_I"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q500739"
"http://de.dbpedia.org/resource/Kekrops_I.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cécrops_Meyers.png"
"http://de.dbpedia.org/resource/Kekrops_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mythologischer_König_(Athen)"
"http://de.dbpedia.org/resource/Kekrops_I.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kekrops_I."
"http://de.dbpedia.org/resource/Kekrops_I.","http://dbpedia.org/ontology/wikiPageID",678991
"http://de.dbpedia.org/resource/Kekrops_I.","http://dbpedia.org/ontology/wikiPageRevisionID",153505527
"http://de.dbpedia.org/resource/Kekrops_I.","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Kekrops_I.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kekrops_I.?oldid=153505527"
"http://de.dbpedia.org/resource/Kekrops_I.","http://dbpedia.org/ontology/abstract","Kekrops I. (griechisch Κέκροψ, der Geschwänzte, lateinisch Cecrops) ist eine Gestalt der griechischen Mythologie und gilt als der zweite mythische König von Attika und Begründer der Dynastie der Kekropiden. Er war nach der Sage ein Autochthone, also von der Erde geboren ohne leibliche Eltern. Seine Gestalt dachte man sich als halb Mann, halb Drache. So zeigt ihn ein Vasenbild des Nationalmuseums in Palermo."
"http://de.dbpedia.org/resource/Kekrops_I.","http://dbpedia.org/ontology/individualisedGnd","12090845X"
"http://de.dbpedia.org/resource/Kekrops_I.","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kekropiden"
"http://de.dbpedia.org/resource/Kekrops_I.","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Aktaios"
"http://de.dbpedia.org/resource/Kekrops_I.","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Kranaos"
"http://de.dbpedia.org/resource/Kekrops_I.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cécrops_Meyers.png?width=300"
"http://de.dbpedia.org/resource/Kranaos","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Kekrops_I."
"http://de.dbpedia.org/resource/Aktaios","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Kekrops_I."
"http://de.wikipedia.org/wiki/Kekrops_I.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kekrops_I."
"http://de.dbpedia.org/resource/Kekrops","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kekrops_I."
