"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eichmann-Prozess","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsgeschichte (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9097513"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9097513"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsgeschichte (Israel)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_Israels"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Israel)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://dbpedia.org/ontology/wikiPageID",6075600
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://dbpedia.org/ontology/wikiPageRevisionID",86502799
"http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsgeschichte_(Israel)?oldid=86502799"
"http://de.dbpedia.org/resource/Rechtsgeschichte_Israels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)"
"http://de.dbpedia.org/resource/Gesetz_zur_Bestrafung_von_Nazis_und_Nazihelfern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Israel)"
