"subject","predicate","object"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/2000/01/rdf-schema#label","Newmaninstitut"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/2000/01/rdf-schema#comment","Das Newmaninstitut ist eine wissenschaftliche Hochschule mit Sitz in Uppsala (Schweden). Ihr Lehrangebot erstreckt sich über die Fächer Katholische Theologie, Philosophie und Kulturwissenschaften. Das Institut wurde 2001 gegründet und nach dem englischen Kardinal John Henry Newman (1801–1890) benannt; es steht unter Trägerschaft des Jesuitenordens. Seit 2010 ist das Newmaninstitut staatlich anerkannt, so dass es in eigenem Namen den Bachelorgrad (Kandidatexamen) verleihen kann. Der theologische Master wird in Kooperation mit der privaten theologischen Hochschule (Det teologiske Menighetsfakultet) Oslo verliehen."
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzfn4"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1569673"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1569673"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newman_Institute_(Uppsala)"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Institut_Newman_d'Uppsala"
"http://de.dbpedia.org/resource/Newmaninstitut","http://xmlns.com/foaf/0.1/name","Newmaninstitutet"
"http://de.dbpedia.org/resource/Newmaninstitut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newmaninstitutet3.jpg"
"http://de.dbpedia.org/resource/Newmaninstitut","http://xmlns.com/foaf/0.1/homepage","http://www.newman.se/"
"http://de.dbpedia.org/resource/Newmaninstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten"
"http://de.dbpedia.org/resource/Newmaninstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Universität"
"http://de.dbpedia.org/resource/Newmaninstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_der_Jesuiten"
"http://de.dbpedia.org/resource/Newmaninstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:John_Henry_Newman"
"http://de.dbpedia.org/resource/Newmaninstitut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Philosophische_Institution"
"http://de.dbpedia.org/resource/Newmaninstitut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Newmaninstitut"
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/wikiPageID",5141920
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/wikiPageRevisionID",158168122
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signum.se/"
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newman.se/"
"http://de.dbpedia.org/resource/Newmaninstitut","http://de.dbpedia.org/property/ew",17637863
"http://de.dbpedia.org/resource/Newmaninstitut","http://de.dbpedia.org/property/gründungsdatum",2001
"http://de.dbpedia.org/resource/Newmaninstitut","http://de.dbpedia.org/property/logo","Newmaninstitutet3.jpg"
"http://de.dbpedia.org/resource/Newmaninstitut","http://de.dbpedia.org/property/ns",59856142
"http://de.dbpedia.org/resource/Newmaninstitut","http://de.dbpedia.org/property/region","SE-C"
"http://de.dbpedia.org/resource/Newmaninstitut","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Newmaninstitut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Newmaninstitut?oldid=158168122"
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/abstract","Das Newmaninstitut ist eine wissenschaftliche Hochschule mit Sitz in Uppsala (Schweden). Ihr Lehrangebot erstreckt sich über die Fächer Katholische Theologie, Philosophie und Kulturwissenschaften. Das Institut wurde 2001 gegründet und nach dem englischen Kardinal John Henry Newman (1801–1890) benannt; es steht unter Trägerschaft des Jesuitenordens. Seit 2010 ist das Newmaninstitut staatlich anerkannt, so dass es in eigenem Namen den Bachelorgrad (Kandidatexamen) verleihen kann. Der theologische Master wird in Kooperation mit der privaten theologischen Hochschule (Det teologiske Menighetsfakultet) Oslo verliehen. Der Lehrbetrieb findet überwiegend in Uppsala, teils auch in Stockholm und Vadstena statt. Die Unterrichtssprache ist Schwedisch; ein Teil der Kurse wird auf Englisch angeboten. Seit 2002 werden einzelne Kurse in Zusammenarbeit mit der Universität Uppsala durchgeführt. Daneben kooperiert das Newmaninstitut im Rahmen des Erasmus-Programms mit mehreren Hochschulen weltweit, so etwa der Philosophisch-Theologischen Hochschule Sankt Georgen (Frankfurt am Main), der Päpstlichen Universität Johannes Paul II. (Krakau, Polen), der Fakultät für katholische Theologie der Universität Tilburg (Niederlande) und der Ukrainischen Katholischen Universität (Lwiw). Der Lehrplan des Instituts ist mit denen der Partnerhochschulen abgestimmt, so dass ein vergleichsweise intensiver akademischer Austausch ermöglicht wird. Das Newmaninstitut trägt außerdem die Verantwortung für die theologisch-philosophische Ausbildung der Priesteramtskandidaten im Priesterseminar der Diözese Stockholm und damit ganz Schwedens. Ferner wird ein Studienprogramm Umwelt und Gerechtigkeit angeboten, das vom ehemaligen schwedischen Umweltminister Andreas Carlgren verantwortet wird. Das Newmaninstitut ist die einzige katholische Hochschule in den Nordischen Staaten; es wird von einem Rektor geleitet, dem ein Prorektor sowie ein Hochschulrat aus gewählten Vertretern von Lehrenden und Studierenden zur Seite steht. Der Lehrkörper umfasst (2010) etwa 25 Dozenten und Professoren, wovon knapp die Hälfte am Institut selbst angestellt ist. An seinem Hauptsitz in Uppsala verfügt das Newmaninstitut über eine eigene Fachbibliothek mit über 5.000 Medien. Das Institutsgebäude liegt im Zentrum Uppsalas in unmittelbarer Nähe zur Universität und deren Hauptbibliothek Carolina Rediviva. Wissenschaftliches Publikationsorgan der Hochschule ist die 1975 gegründete Zeitschrift Signum - Katolsk orientering om kyrka, kultur och samhälle, deren thematisches Spektrum Fragen um Religion, Kultur, Ethik, Forschung und Gesellschaft abdeckt. Die Zeitschrift erscheint pro Jahr mit acht Printausgaben."
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Schweden"
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Prorektor"
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Rektor"
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Uppsala"
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/numberOfStudents",180
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Newmaninstitutet3.jpg?width=300"
"http://de.dbpedia.org/resource/Newmaninstitut","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Jesuiten"
"http://de.wikipedia.org/wiki/Newmaninstitut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Newmaninstitut"
