"subject","predicate","object"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Louis Thomas"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Christian Louis Thomas (geboren 14. Februar 1815 in Pegau; gestorben 21. Oktober 1878 in Leipzig) war ein deutscher Pädagoge, Schuldirektor und Autor."
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/27949766"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18628817"
"http://de.dbpedia.org/resource/Louis_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18628817"
"http://de.dbpedia.org/resource/Louis_Thomas","http://xmlns.com/foaf/0.1/name","Louis Thomas"
"http://de.dbpedia.org/resource/Louis_Thomas","http://xmlns.com/foaf/0.1/name","Thomas, Louis"
"http://de.dbpedia.org/resource/Louis_Thomas","http://xmlns.com/foaf/0.1/nick","Thomas, Christian Louis (vollständiger Name)"
