"subject","predicate","object"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/2000/01/rdf-schema#label","Unter den Palmen"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/2000/01/rdf-schema#comment","Unter den Palem (Internationaler Titel: Under the Palms) ist ein Filmdrama der Regisseurin Miriam Kruishoop aus dem Jahr 1999 mit Helmut Berger und Udo Kier in den Hauptrollen. Die Dreharbeiten fanden in Rotterdam statt."
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unter_den_Palmen"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q289290"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289290"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Under_the_Palms"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05znjj2"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://xmlns.com/foaf/0.1/name","Unter den Palmen"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://xmlns.com/foaf/0.1/homepage","http://miriamkruishoop.com/Miriam_Kruishoop_feature_films.htm"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederländischer_Film"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1999"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Unter_den_Palmen"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/wikiPageID",8426703
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/wikiPageRevisionID",151269906
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://miriamkruishoop.com/Miriam_Kruishoop_feature_films.htm"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtotaal.nl/nederlandse_film.php?id=364"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://de.dbpedia.org/property/ej",1999
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://de.dbpedia.org/property/len",82
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Unter_den_Palmen?oldid=151269906"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/abstract","Unter den Palem (Internationaler Titel: Under the Palms) ist ein Filmdrama der Regisseurin Miriam Kruishoop aus dem Jahr 1999 mit Helmut Berger und Udo Kier in den Hauptrollen. Die Dreharbeiten fanden in Rotterdam statt."
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Rogier_Stoffers"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Niederlande"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Miriam_Kruishoop"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Miriam_Kruishoop"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Photek"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Erik_Schut"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Peter_van_Vogelpoel"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Thom_Hoffman"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helmut_Berger"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Udo_Kier"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sheri_Hagen"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Willem_Nijholt"
"http://de.dbpedia.org/resource/Unter_den_Palmen","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Miriam_Kruishoop"
"http://de.wikipedia.org/wiki/Unter_den_Palmen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unter_den_Palmen"
