"subject","predicate","object"
"http://de.dbpedia.org/resource/Salzberg","http://www.w3.org/2000/01/rdf-schema#label","Salzberg"
"http://de.dbpedia.org/resource/Salzberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287783"
"http://de.dbpedia.org/resource/Salzberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1287783"
"http://de.dbpedia.org/resource/Salzberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salzberg"
"http://de.dbpedia.org/resource/Salzberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salzberg"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageID",363810
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageRevisionID",158218281
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bad_Ischler_Salzberg"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frida_Salzberg-Heins"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hallstätter_Salzberg"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Salzberg"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salzbergstraße"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salzenberg"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salzberg_(Berchtesgaden)"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salzberg_(Gemeinde_Hallstatt)"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salzberg_(Harz)"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salzbergen"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sharon_Salzberg"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Obersalzberg"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Salzberg_(Neuenstein)"
"http://de.dbpedia.org/resource/Salzberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haller_Salzberg"
"http://de.dbpedia.org/resource/Salzberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salzberg?oldid=158218281"
"http://de.wikipedia.org/wiki/Salzberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Salzberg"
