"subject","predicate","object"
"http://de.dbpedia.org/resource/Henning_Rüdem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Unternehmer (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8100517"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_businesspeople"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8100517"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmer (16. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(16._Jahrhundert)_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Frühe_Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",2114512
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",106053740
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmer_(16._Jahrhundert)?oldid=106053740"
"http://de.dbpedia.org/resource/Heinrich_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Verleger_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Greiner_(Glasmacher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Barbara_Uthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Cord_Broyhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Henricpetri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Anton_Tucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Balhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Schürer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Bartholomäus_V._Welser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Gracia_Nasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Joseph_Nasi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Raymund_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Vicke_Schorler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Statius_von_Münchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Adam_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Agostino_Chigi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Asche_von_Holle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Rogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Ulrich_Fugger_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Boner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Preißler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Melchior_Manlich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Mathias_Mulich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Markus_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Georg_Widmanstetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Glandorp_(1556–1612)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Friedrich_Knebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Köhler_(Kaufmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Herwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_Plathner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hermann_Messmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_von_Gendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Konrad_Rott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebastian_Köppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Pankraz_von_Freyberg_zu_Hohenaschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Asswerus_Kröger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christoph_Uthmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Lazarus_I._Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Jakob_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Sebald_Pögl_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Christian_Northoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Solomon_Abenaes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Heinrich_Wedemhof_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Benvenida_Abravanel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Andreas_I._Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jakob_III._Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Willibald_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Godart_Wigerinck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Simon_Bogner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Berenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Katharina_Gerlachin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Octavianus_Secundus_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Philipp_Eduard_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hans_Hase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Burchard_Kranich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jürgen_Schrötteringk_(Oberalter,_1551)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Franz_Jügert_(Oberalter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Hinrich_Sillem_(Ratsherr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmer_(16._Jahrhundert)"
