"subject","predicate","object"
"http://de.dbpedia.org/resource/Linda_b._Neustadt_an_der_Orla","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2000/01/rdf-schema#label","Linda bei Neustadt an der Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2000/01/rdf-schema#comment","Linda bei Neustadt an der Orla (amtlich: Linda b. Neustadt an der Orla) ist eine Gemeinde im thüringischen Saale-Orla-Kreis. Erfüllende Gemeinde ist die Stadt Neustadt an der Orla. Zur Gemeinde gehören Linda, Steinbrücken, Köthnitz und Kleina."
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q554700"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cddv6"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linda_b._Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linda_b._Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q554700"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.georss.org/georss/point","50.68638888888889 11.781944444444445"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.6864
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.7819
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_b._Neustadt_an_der_Orla_in_SOK.png"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Saale-Orla-Kreis"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Linda_bei_Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/wikiPageID",112498
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/wikiPageRevisionID",146819471
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/adresseVerband","Neustadt an der Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/adresseVerband","Markt 1 in 07806"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/breitengrad",50.6864
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/bundesland","Thüringen"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/bürgermeister","Ingrid Schulz"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/erfüllendeGemeinde","http://de.dbpedia.org/resource/Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/lageplan","Linda b. Neustadt an der Orla in SOK.png"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/längengrad",11.7819
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Linda_bei_Neustadt_an_der_Orla?oldid=146819471"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","16.0"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/abstract","Linda bei Neustadt an der Orla (amtlich: Linda b. Neustadt an der Orla) ist eine Gemeinde im thüringischen Saale-Orla-Kreis. Erfüllende Gemeinde ist die Stadt Neustadt an der Orla. Zur Gemeinde gehören Linda, Steinbrücken, Köthnitz und Kleina."
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Saale-Orla-Kreis"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/areaCode","036481"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/areaTotal",1.6e+07
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/elevation",500.0
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/individualisedGnd","1053349904"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/leaderTitle","Bürgermeisterin"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/municipalityCode","16075061"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/postalCode","07819"
"http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_b._Neustadt_an_der_Orla_in_SOK.png?width=300"
"http://de.dbpedia.org/resource/Auma_(Fluss)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Köthnitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Steinbrücken_(Linda_bei_Neustadt_an_der_Orla)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla"
"http://de.dbpedia.org/resource/Linda","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Linda_bei_Neustadt_an_der_Orla"
