"subject","predicate","object"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://www.w3.org/2000/01/rdf-schema#label","Live in Hyde Park"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Live_in_Hyde_Park"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2458868"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2458868"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Live_in_Hyde_Park"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://dbpedia.org/ontology/wikiPageID",8553785
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://dbpedia.org/ontology/wikiPageRevisionID",140468355
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Live_in_Hyde_Park_(Red-Hot-Chili-Peppers-Album)"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Live_in_Hyde_Park_(Film)"
"http://de.dbpedia.org/resource/Live_in_Hyde_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Live_in_Hyde_Park?oldid=140468355"
"http://de.dbpedia.org/resource/Live_In_Hyde_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Live_in_Hyde_Park"
"http://de.wikipedia.org/wiki/Live_in_Hyde_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Live_in_Hyde_Park"
