"subject","predicate","object"
"http://de.dbpedia.org/resource/Epirus_(Verwaltungsregion)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Europastraße_853","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Europastraße_951","http://dbpedia.org/ontology/routeStart","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Theodoros_Papagiannis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Mavrovouni_(Epirus)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Zagori","http://de.dbpedia.org/property/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Acheron","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Ammoudia","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2000/01/rdf-schema#label","Epirus (griechische Region)"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2000/01/rdf-schema#comment","Epirus (griechisch Ipiros Ήπειρος (f. sg.); altgriechisch Ēpeiros Ἥπειρος ‚Festland‚ Kontinent‘; albanisch Epir(i)) ist eine Region im Nordwesten Griechenlands. Sie umfasst die südliche Hälfte der antiken Landschaft Epirus, deren Nordteil heute zu Albanien gehört. Epirus grenzt im Süden an den Ambrakischen Golf und die Landschaft Ätolien-Akarnanien und im Osten an Thessalien und Westmakedonien, von denen es durch das Pindosgebirge getrennt wird. Im Westen bildet die Küste des Ionischen Meeres die Grenze. Die Hauptstadt der Region ist Ioannina. Die heutige griechische Region umfasst ein Gebiet von 9.200 Quadratkilometern, hat etwa 350.000 Einwohner und gliedert sich in die Regionalbezirke (Arta, Ioannina, Preveza und Thesprotia)."
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Epirus"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epirus_(region)"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periferia_de_Epiro"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092c4l"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Epiro_(periferia)"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Epiro"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180484"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イピロス"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Épire_(périphérie)"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Epiro"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이피로스_주"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Epir"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ήπειρος"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180484"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Epirus"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epirus_(periferie)"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ipiros_in_Greece.svg"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://xmlns.com/foaf/0.1/homepage","http://www.php.gov.gr/"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_(Griechenland)"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Epirus_(griechische_Region)"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/wikiPageID",108365
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/wikiPageRevisionID",157849298
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.php.gov.gr/"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipiros.gr/portal2/"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/autor","N. G. L. Hammond"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/bevoelkerungsDichte",38.45
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/einwohner",336856
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/einwohnerQuelle",2011
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/flaeche",9203
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/gemeinden",18
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Ioannina"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/herausgeber","Thede Kahl, Andreas Karzis"
"http://de.dbpedia.org/resource/Epirus_(griechische_Region)","http://de.dbpedia.org/property/jahr",2006
