"subject","predicate","object"
"http://de.dbpedia.org/resource/Hubertustag","http://www.w3.org/2000/01/rdf-schema#label","Hubertustag"
"http://de.dbpedia.org/resource/Hubertustag","http://www.w3.org/2000/01/rdf-schema#comment","Hubertustag wird im Volksmund der Gedenktag des hl. Hubertus von Lüttich im Kirchenjahr genannt. Das Datum des Gedenktages am 3. November leitet sich von dem der Erhebung der Reliquien am 3. November 743 ab. Obwohl Hubertus von Lüttich nicht im Evangelischen Namenkalender geführt wird, kann der Hubertustag aufgrund seiner hohen traditionellen Bedeutung auch mit einem evangelischen oder ökumenischen Gottesdienst gefeiert werden."
"http://de.dbpedia.org/resource/Hubertustag","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1633641"
"http://de.dbpedia.org/resource/Hubertustag","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1633641"
"http://de.dbpedia.org/resource/Hubertustag","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_des_Marienlebens_von_Werden_001.jpg"
"http://de.dbpedia.org/resource/Hubertustag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenk-,_Feier-_oder_Aktionstag_im_November"
"http://de.dbpedia.org/resource/Hubertustag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heiligenfest"
"http://de.dbpedia.org/resource/Hubertustag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Jagd)"
"http://de.dbpedia.org/resource/Hubertustag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagdliches_Brauchtum"
"http://de.dbpedia.org/resource/Hubertustag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hubertus_von_Lüttich_als_Namensgeber"
"http://de.dbpedia.org/resource/Hubertustag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hubertustag"
"http://de.dbpedia.org/resource/Hubertustag","http://dbpedia.org/ontology/wikiPageID",1076126
"http://de.dbpedia.org/resource/Hubertustag","http://dbpedia.org/ontology/wikiPageRevisionID",156652145
"http://de.dbpedia.org/resource/Hubertustag","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hubertustag?oldid=156652145"
"http://de.dbpedia.org/resource/Hubertustag","http://dbpedia.org/ontology/abstract","Hubertustag wird im Volksmund der Gedenktag des hl. Hubertus von Lüttich im Kirchenjahr genannt. Das Datum des Gedenktages am 3. November leitet sich von dem der Erhebung der Reliquien am 3. November 743 ab. Obwohl Hubertus von Lüttich nicht im Evangelischen Namenkalender geführt wird, kann der Hubertustag aufgrund seiner hohen traditionellen Bedeutung auch mit einem evangelischen oder ökumenischen Gottesdienst gefeiert werden."
"http://de.dbpedia.org/resource/Hubertustag","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_des_Marienlebens_von_Werden_001.jpg?width=300"
"http://de.wikipedia.org/wiki/Hubertustag","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hubertustag"
