"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankfurt_(Oder)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Frankfurter_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt am Main als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26313111"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26313111"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://www.w3.org/2004/02/skos/core#prefLabel","Frankfurt am Main als Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Namensgeber"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://dbpedia.org/ontology/wikiPageID",9151792
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://dbpedia.org/ontology/wikiPageRevisionID",149813006
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Frankfurt_am_Main_als_Namensgeber?oldid=149813006"
"http://de.dbpedia.org/resource/Neue_Frankfurter_Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Friede_von_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Frankfurt-Hanauer_Eisenbahn-Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Frankfurt_am_Main_(A_1412)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/SMS_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Meister_von_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/(204852)_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Frankfurt_Express_(Schiff,_1981)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Frankfurt_(1848)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Frankfurt_(Schiff,_1869)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
"http://de.dbpedia.org/resource/Stadt_Frankfurt_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_als_Namensgeber"
