"subject","predicate","object"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/2000/01/rdf-schema#label","Marcin Oleś"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/2000/01/rdf-schema#comment","Marcin Oleś (* 1973 in Sosnowiec) ist ein polnischer Bassist und Komponist. Marcin Oleś gehört mit seinem Zwillingsbruder Bartłomiej Oleś zu den interessantesten Musikern der jüngeren polnischen Generation."
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marcin_Oles"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1536971"
"http://de.dbpedia.org/resource/Marcin_Oleś","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcin_Oleś"
