"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Volleyballspieler_(Leningradka_Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://www.w3.org/2000/01/rdf-schema#label","Person (Leningradka Sankt Petersburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Leningradka Sankt Petersburg)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Sankt_Petersburg)_nach_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Leningradka_Sankt_Petersburg"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Russland)_nach_Sportverein"
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://dbpedia.org/ontology/wikiPageID",8977884
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://dbpedia.org/ontology/wikiPageRevisionID",152899722
"http://de.dbpedia.org/resource/Kategorie:Person_(Leningradka_Sankt_Petersburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Leningradka_Sankt_Petersburg)?oldid=152899722"
