"subject","predicate","object"
"http://de.dbpedia.org/resource/Donald_Allister","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Frank_Crowther","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1957","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Richard_Broxton_Onians","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Anyika_Onuora","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Brian_Percival","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Gia_Scala","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jack_Brooks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Knox_Laughton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Martin_Jones_(Schlagersänger)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Olga_Petrova","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Riley_(Fußballtrainer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Peter_Craven","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Provincial_Electric_Construction","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Provincial_Electric_Construction","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Vicki_Brown","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Sefton,_Baron_Sefton_of_Garston","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Großer_Preis_von_Großbritannien_1961","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Jack_Foster","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/James_Whitfield_(Bischof)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Joseph_Sambrook","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Margi_Clarke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Sir_Albert_Douglas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stephen_Bunting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Stephen_Bunting","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Steve_Martland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Daniel_Purvis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Warburton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Marie_Brema","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Ray_Finch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Wilfred_Stokes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Faulkes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/William_Faulkes","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Derek_Taylor_(Journalist)__Taylor,_Derek__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Kele_Okereke__,_Kele__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Whistling_Jack_Smith__,_Whistling_Jack__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/David_Garrick_(Popsänger)__Garrick,_David__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Lita_Roza__,_Lita__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Michael_Holliday__,_Michael__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Paul_Rutherford_(Sänger)__Rutherford,_Paul__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Dixie_Dean","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/George_Harrison","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/John_Horton_Conway","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Liverpool"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Liverpool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
