"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehsender (Tunesien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_stations_in_Tunisia"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stasiun_televisi_Tunisia"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Reti_televisive_tunisine"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Tunisie"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8838015"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8838015"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehsender (Tunesien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Tunesien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Tunesien)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://dbpedia.org/ontology/wikiPageID",8972885
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://dbpedia.org/ontology/wikiPageRevisionID",145970346
"http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehsender_(Tunesien)?oldid=145970346"
"http://de.dbpedia.org/resource/Télévision_Tunisienne_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)"
"http://de.dbpedia.org/resource/Nessma_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)"
"http://de.dbpedia.org/resource/Hannibal_TV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)"
"http://de.dbpedia.org/resource/Télévision_Tunisienne_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Tunesien)"
