"subject","predicate","object"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/2000/01/rdf-schema#label","Daliso e Delmita"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/2000/01/rdf-schema#comment","Daliso e Delmita ist eine „Azione pastorale“ in zwei Akten von Antonio Salieri auf einen Text von Giovanni De Gamerra. Die Uraufführung fand am 29. Juli 1776 im Wiener Burgtheater statt. Salieris an der Opera seria angelehnte Azione pastorale wurde bei der Premiere eher verhalten aufgenommen. Zeitgenössischen Berichten zufolge haben zahlreiche Pannen während der Erstaufführung dem heroischen Stück einen eher komischen Charakter gegeben. Dennoch vermerkt das Wienerische Diarium, dass die Komposition bei der Uraufführung „eines allgemeinen Beyfalls gewürdigt“ wurde. Im Juli/August 1777 kam es zu einer weiteren Aufführungsserie des Werkes. Salieri scheint diese Oper durchaus geschätzt zu haben: Um 1780 regte er eine Übersetzung der Oper ins Deutsche an, um sie von der Truppe des Deutschen Nat"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1184532"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daliso_e_Delmita"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1184532"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://xmlns.com/foaf/0.1/name","Daliso e Delmita"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_von_Antonio_Salieri"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musik_1776"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_aus_dem_18._Jahrhundert"
"http://de.dbpedia.org/resource/Daliso_e_Delmita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oper_in_italienischer_Sprache"
