"subject","predicate","object"
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://www.w3.org/2000/01/rdf-schema#label","Echtzeit-Ethernet"
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://www.w3.org/2000/01/rdf-schema#comment","Im Umfeld der Automatisierungstechnik ist der Trend zu beobachten, existierende Feldbusse der ersten Generation durch ein echtzeitfähiges Ethernet zu ersetzen oder zu ergänzen. Das Ziel besteht darin, ein einziges Rechnernetz von der Leitebene im Bürobereich bis hin zu Feldgeräten in industriellen Produktionsanlagen zu schaffen. Dieser Trend wird als vertikale Integration der Automatisierungstechnik bezeichnet. Ein Hauptproblem liegt darin, dass das weit verbreitete Standard-Ethernet nicht den Anforderungen der industriellen Echtzeit genügt, die isochrone Zykluszeiten von weniger als 1 ms (z.B. für Motion-Control-Anwendungen) verlangen."
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1281201"
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281201"
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Automatisierungstechnik"
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethernet"
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industrial_Ethernet"
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Echtzeit-Ethernet"
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://dbpedia.org/ontology/wikiPageID",5003869
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://dbpedia.org/ontology/wikiPageRevisionID",139510847
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Echtzeit-Ethernet?oldid=139510847"
"http://de.dbpedia.org/resource/Echtzeit-Ethernet","http://dbpedia.org/ontology/abstract","Im Umfeld der Automatisierungstechnik ist der Trend zu beobachten, existierende Feldbusse der ersten Generation durch ein echtzeitfähiges Ethernet zu ersetzen oder zu ergänzen. Das Ziel besteht darin, ein einziges Rechnernetz von der Leitebene im Bürobereich bis hin zu Feldgeräten in industriellen Produktionsanlagen zu schaffen. Dieser Trend wird als vertikale Integration der Automatisierungstechnik bezeichnet. Ein Hauptproblem liegt darin, dass das weit verbreitete Standard-Ethernet nicht den Anforderungen der industriellen Echtzeit genügt, die isochrone Zykluszeiten von weniger als 1 ms (z.B. für Motion-Control-Anwendungen) verlangen. Um Ethernet echtzeitfähig zu machen, werden drei alternative Verfahren angewendet: 1.  
*  Modifikation über der TCP/IP-Ebene im OSI-Modell (OSI-Layer 5-7) 2.  
*  Modifikation oberhalb der Datensicherungsschicht (über OSI-Layer 2) 3.  
*  Modifikation der Ethernet-Schicht selbst (OSI-Layer 1-2) Je weiter unten in den OSI-Schichten die Modifikation erfolgt, desto eher kann Isochronität erreicht werden. Dies ist erforderlich, um die hohen Echtzeit-Anforderungen der Antriebstechnik zu erfüllen. Das Ziel ist es, die Synchronität von industriellen Anlagen-Teilen nicht mehr wie bisher über eine mechanische Welle, sondern stattdessen über isochrone Datenframes im echtzeitfähigen Netzwerk sicherzustellen. Man spricht in diesem Zusammenhang von dem Prinzip der Software-Welle. Zur hochpräzisen zeitlichen Synchronisation der versendeten Datenframes hat sich das Precision Time Protocol etabliert. Andererseits wird durch eine Modifikation des Ethernets auf den unteren Protokoll-Ebenen die Kompatibilität zum Ethernet-Standard unter Umständen reduziert. Um den erhöhten mechanischen Belastungen wie Staub, Erschütterungen oder Spritzwasser standhalten zu können, werden in der Regel die Standard-Ethernet Stecker und Kabel durch spezielle Industrial Ethernet-Hardware ersetzt."
"http://de.wikipedia.org/wiki/Echtzeit-Ethernet","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Echtzeit-Ethernet"
