"subject","predicate","object"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ski_jumper"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/2000/01/rdf-schema#label","Manfred Brunner (Skispringer)"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/2000/01/rdf-schema#comment","Manfred Brunner ist ein ehemaliger deutscher Skispringer."
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1889251"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1889251"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://xmlns.com/foaf/0.1/name","Brunner, Manfred"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://xmlns.com/foaf/0.1/name","Manfred Brunner"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://xmlns.com/foaf/0.1/nick","Manfred Brunner"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-23342-1325,_Oberhof,_Nordische_Kombination,_Manfred_Brunner.jpg"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://purl.org/dc/elements/1.1/description","deutscher Skispringer"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://xmlns.com/foaf/0.1/givenName","Manfred"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skispringer_(DDR)"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DDR-Bürger"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Klingenthal)"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://xmlns.com/foaf/0.1/surname","Brunner"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Manfred_Brunner_(Skispringer)"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://dbpedia.org/ontology/wikiPageID",5774891
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://dbpedia.org/ontology/wikiPageRevisionID",149917495
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://de.dbpedia.org/property/4schanzen",16
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://de.dbpedia.org/property/bild","Bundesarchiv Bild 183-23342-1325, Oberhof, Nordische Kombination, Manfred Brunner.jpg"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://de.dbpedia.org/property/bildbeschreibung","Manfred Brunner in Oberhof 1954"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://de.dbpedia.org/property/karriereende",1959
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Skispringer"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://de.dbpedia.org/property/nationalkader",1957
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://de.dbpedia.org/property/status","z"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Manfred_Brunner_(Skispringer)?oldid=149917495"
"http://de.dbpedia.org/resource/Manfred_Brunner_(Skispringer)","http://dbpedia.org/ontology/abstract","Manfred Brunner ist ein ehemaliger deutscher Skispringer."
