"subject","predicate","object"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2000/01/rdf-schema#label","Those Awful Hats"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2000/01/rdf-schema#comment","Those Awful Hats ist ein US-amerikanischer humoristischer Stummfilm aus dem Jahr 1909, der Frauen dazu bewegen möchte, im Kino ihre Hüte abzusetzen. Regie bei diesem Kurzfilm (mit einer Länge von etwa 2:45 Minuten) führte D.W. Griffith, der auch das Drehbuch schrieb. Der Film wurde am 25. Januar 1909 veröffentlicht."
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Those_Awful_Hats"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0q0d"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Te_okropne_kapelusze"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Those_Awful_Hats"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136736"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Those_Awful_Hats"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1136736"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ces_maudits_chapeaux"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://xmlns.com/foaf/0.1/name","Those Awful Hats"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1909"
"http://de.dbpedia.org/resource/Those_Awful_Hats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slapstick-Film"
