"subject","predicate","object"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/2000/01/rdf-schema#label","Sternwarte Sohland/Spree"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/2000/01/rdf-schema#comment","Die Sternwarte „Bruno-H.-Bürgel“ Sohland/Spree liegt im Süden des Landkreises Bautzen in Sohland an der Spree unmittelbar an der Grenze zu Tschechien und ist nach dem „Arbeiter-Astronomen“ Bruno H. Bürgel benannt."
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18702536"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18702536"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.georss.org/georss/point","51.043097 14.432639"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://xmlns.com/foaf/0.1/name","Sternwarte „Bruno-H.-Bürgel“ Sohland/Spree"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0431
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4326
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sternwarte_Sohalnd_an_der_Spree.jpg"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Landkreis_Bautzen"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Volkssternwarte_in_Sachsen"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sohland_an_der_Spree"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sternwarte_Sohland/Spree"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://dbpedia.org/ontology/wikiPageID",8526168
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://dbpedia.org/ontology/wikiPageRevisionID",155242701
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sternwarte-sohland.de/index.php/multimedia/sterngucker/"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goetterhand.de/"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sternwarte-sohland.de/"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=nF7Q2a-7pTA/"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://de.dbpedia.org/property/autor","Sternwarte „Bruno-H.-Bürgel“ e.V."
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://de.dbpedia.org/property/baujahr",1963
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://de.dbpedia.org/property/bild","Sternwarte Sohalnd an der Spree.jpg"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://de.dbpedia.org/property/breitengrad",51043097
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://de.dbpedia.org/property/jahr",2014
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://de.dbpedia.org/property/jahr",2015
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://de.dbpedia.org/property/längengrad",14432639
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://de.dbpedia.org/property/ort","Sohland/Spree"
"http://de.dbpedia.org/resource/Sternwarte_Sohland/Spree","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sternwarte_Sohland/Spree?oldid=155242701"
