"subject","predicate","object"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2000/01/rdf-schema#label","Fuente de Neptuno"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2000/01/rdf-schema#comment","Die Fuente de Neptuno ist ein Monumentalbrunnen auf dem Plaza Cánovas del Castillo im Zentrum der spanischen Hauptstadt Madrid. Entworfen wurde der Brunnen im Stil des Neoklassizismus durch Ventura Rodríguez und zwischen 1780 und 1784 durch Juan Pascual de Mena aus weißem Marmor errichtet. Zentrum des Brunnen ist eine Statue des römischen Meeresgottes Neptun auf einem Seewesen mit dem Dreizack in der Linken."
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Madrid)"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1472798"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neptunoren_iturria_(Madril)"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472798"
"http://de.dbpedia.org/resource/Fuente_de_Neptuno","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fonte_de_Neptuno"
