"subject","predicate","object"
"http://de.dbpedia.org/resource/Valerio_Onida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Guido_Mansuelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Maria_Corti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Domenico_De_Robertis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Piero_Meriggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Vittorio_Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Alessandro_Volta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Pavia)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_de_Pavia"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8884196"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Pavia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Pavía"
