"subject","predicate","object"
"http://de.dbpedia.org/resource/Beau_Bennett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Damon_Severson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jon_Merrill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Jaromír_Jágr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (New Jersey Devils)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Devils_du_New_Jersey"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_New_Jersey_Devils"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_New_Jersey_Devils"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4422245"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:New_Jersey_Devils_players"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_do_New_Jersey_Devils"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_New_Jersey_Devils"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:뉴저지_데블스_선수"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422245"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyspieler (New Jersey Devils)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Newark)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Vereinigte_Staaten)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(National_Hockey_League)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://dbpedia.org/ontology/wikiPageID",9016683
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://dbpedia.org/ontology/wikiPageRevisionID",147000091
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyspieler_(New_Jersey_Devils)?oldid=147000091"
"http://de.dbpedia.org/resource/Claude_Lemieux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(New_Jersey_Devils)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Igor_Nikolajewitsch_Larionow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Alexei_Wiktorowitsch_Kassatonow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Ilja_Walerjewitsch_Kowaltschuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Reijo_Ruotsalainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Alexandrowitsch_Fetissow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Alexander_Gennadjewitsch_Mogilny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Peter_Šťastný","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
"http://de.dbpedia.org/resource/Scott_Niedermayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(New_Jersey_Devils)"
