"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Weinbau in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9181161"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9181161"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Weinbau in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Sachsen)"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",5535985
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",101374917
"http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Weinbau_in_Sachsen?oldid=101374917"
"http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
"http://de.dbpedia.org/resource/Sächsische_Weinstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Weinbau_(Radebeul)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
"http://de.dbpedia.org/resource/Sachsen_(Weinbaugebiet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
"http://de.dbpedia.org/resource/Sächsischer_Weinwanderweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
"http://de.dbpedia.org/resource/Meißner_Kapitelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
"http://de.dbpedia.org/resource/Bereich_Meißen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Weingut_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
"http://de.dbpedia.org/resource/Sachsenkeule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
"http://de.dbpedia.org/resource/Sächsischer_Landwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinbau_in_Sachsen"
