"subject","predicate","object"
"http://de.dbpedia.org/resource/Peschel","http://www.w3.org/2000/01/rdf-schema#label","Peschel"
"http://de.dbpedia.org/resource/Peschel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q420406"
"http://de.dbpedia.org/resource/Peschel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peschel"
"http://de.dbpedia.org/resource/Peschel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peschel"
"http://de.dbpedia.org/resource/Peschel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q420406"
"http://de.dbpedia.org/resource/Peschel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Peschel"
"http://de.dbpedia.org/resource/Peschel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peschel"
"http://de.dbpedia.org/resource/Peschel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageID",1524209
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageRevisionID",127939591
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peschel_(Baumeister)"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Axel_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uwe_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Henrik_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karin_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johannes_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emil_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Falko_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lore_Maria_Peschel-Gutzeit"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Oscar_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Manfred_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Gottlieb_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Horst_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Josefine_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Peter_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Milan_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brigitte_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ingo_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klaus_Peschel"
"http://de.dbpedia.org/resource/Peschel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Peschel?oldid=127939591"
"http://de.wikipedia.org/wiki/Peschel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peschel"
