"subject","predicate","object"
"http://de.dbpedia.org/resource/Giro_d'Italia_1939","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giro_d’Italia_1939"
"http://de.wikipedia.org/wiki/Giro_d’Italia_1939","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giro_d’Italia_1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2000/01/rdf-schema#label","Giro d’Italia 1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2000/01/rdf-schema#comment","Der 27. Giro d’Italia fand vom 28. April bis 18. Mai 1939 statt. Das Radrennen bestand aus 17 Etappen mit einer Gesamtlänge von 3.011 Kilometern. Von 89 Startern erreichten 54 das Ziel. Giovanni Valetti, der in diesem Jahr auch die Tour de Suisse gewann, errang den Giro-Sieg vor Gino Bartali. Die Bergwertung gewann Gino Bartali. Die Mannschaftswertung gewann das Team Frejus."
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giro_d'Italia_de_1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_d'Italie_1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04myqd2"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q969798"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giro_de_Italia_1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1939_Giro_d'Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1939ko_Italiako_Giroa"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Italië_1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969798"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_d'Italia_1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Giro_d’Italia"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radrennen_1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giro_d’Italia_1939"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://dbpedia.org/ontology/wikiPageID",3225924
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://dbpedia.org/ontology/wikiPageRevisionID",145530668
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giro_d’Italia_1939?oldid=145530668"
"http://de.dbpedia.org/resource/Giro_d’Italia_1939","http://dbpedia.org/ontology/abstract","Der 27. Giro d’Italia fand vom 28. April bis 18. Mai 1939 statt. Das Radrennen bestand aus 17 Etappen mit einer Gesamtlänge von 3.011 Kilometern. Von 89 Startern erreichten 54 das Ziel. Giovanni Valetti, der in diesem Jahr auch die Tour de Suisse gewann, errang den Giro-Sieg vor Gino Bartali. Die Bergwertung gewann Gino Bartali. Die Mannschaftswertung gewann das Team Frejus."
