"subject","predicate","object"
"http://de.dbpedia.org/resource/Council_of_Churches_of_Malaysia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kalandsbruderschaft_Neuenheerse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation_nach_Konfession","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation_nach_Rechtsform_des_öffentlichen_Rechts","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://www.w3.org/2000/01/rdf-schema#label","Kirchliche Organisation"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8983548"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8983548"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://www.w3.org/2004/02/skos/core#prefLabel","Kirchliche Organisation"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisationen"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://dbpedia.org/ontology/wikiPageID",333884
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://dbpedia.org/ontology/wikiPageRevisionID",131088832
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kirchliche_Organisation?oldid=131088832"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Ökumenischer_Rat_der_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Verwaltungseinheit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Konferenz_Europäischer_Kirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Bischofskonferenz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Kirchengericht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Kirchliche_Bank_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kaland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Weltmissionskonferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kirchenunion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Namibischer_Kirchenrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Arbeitsgemeinschaft_Christlicher_Kirchen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kirchliche_Zusatzversorgungskasse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Konsistorium_(Christentum)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Gemeinschaft_von_Gemeinden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
"http://de.dbpedia.org/resource/Interkirchlicher_Friedensrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchliche_Organisation"
