"subject","predicate","object"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/2000/01/rdf-schema#label","Samuel C. Crafts"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Chandler Crafts (* 6. Oktober 1768 in Woodstock, Windham County, Connecticut; † 19. November 1853 in Craftsbury, Vermont) war ein US-amerikanischer Politiker und von 1828 bis 1831 Gouverneur von Vermont. Außerdem vertrat er diesen Bundesstaat in beiden Kammern des Kongresses."
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/14700941"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_C._Crafts"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q437227"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q437227"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy261"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://xmlns.com/foaf/0.1/name","Samuel C. Crafts"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://xmlns.com/foaf/0.1/name","Crafts, Samuel C."
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://xmlns.com/foaf/0.1/nick","Crafts, Samuel Chandler (vollständiger Name)"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/WP_Samuel_Chandler_Crafts.jpg"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://purl.org/dc/elements/1.1/description","US-amerikanischer Politiker"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://xmlns.com/foaf/0.1/givenName","Samuel C."
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Richter_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_der_Vereinigten_Staaten_für_Vermont"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Repräsentantenhauses_von_Vermont"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_United_States_Whig_Party"
"http://de.dbpedia.org/resource/Samuel_C._Crafts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_National_Republican_Party"
