"subject","predicate","object"
"http://de.dbpedia.org/resource/Krebs-Allee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Intermountain_Healthcare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ministerium_für_Gesundheitspflege_und_Soziale_Dienste_der_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2000/01/rdf-schema#label","Gesundheitswesen (Vereinigte Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Saúde_nos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gezondheidszorg_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Santé_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_의료"
"http://de.dbpedia.org/resource/Kategorie:Gesundheitswesen_(Vereinigte_Staaten)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の医療"
