"subject","predicate","object"
"http://de.dbpedia.org/resource/Liptovská_Kokava","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptovská_Porúbka","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptovský_Ondrej","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Uhorská_Ves","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptovský_Mikuláš","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Ružomberok","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Kvačany_(Liptovský_Mikuláš)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptovský_Ján","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2000/01/rdf-schema#label","Liptau"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2000/01/rdf-schema#comment","Liptau (slowakisch Liptov, ungarisch Liptó, lateinisch Liptovium, polnisch Liptów) ist eine Region in der nördlichen Slowakei, dessen Name von der Hauptburg des Gebiets, der Liptauer Burg, abgeleitet ist. Von ihr abgeleitet ist der Name des ehemaligen ungarischen Komitats Liptau Das Gebiet liegt in der heutigen Mittelslowakei, der slowakische Name Liptov wird als inoffizielle Bezeichnung für dieses Gebiet und als offizielle Bezeichnung einer Tourismusregion verwendet. Die Tourismusregion Liptau (slowakisch Liptovský región cestovného ruchu) erstreckt sich über die Bezirke:"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1521564"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liptov"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liptów"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liptó"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_dm_"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liptov"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liptov"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1521564"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liptov"
"http://de.dbpedia.org/resource/Liptau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slovakia_Liptov.gif"
"http://de.dbpedia.org/resource/Liptau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Slowakei)"
"http://de.dbpedia.org/resource/Liptau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_der_Slowakei"
"http://de.dbpedia.org/resource/Liptau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liptau"
"http://de.dbpedia.org/resource/Liptau","http://dbpedia.org/ontology/wikiPageID",2967467
"http://de.dbpedia.org/resource/Liptau","http://dbpedia.org/ontology/wikiPageRevisionID",150974588
"http://de.dbpedia.org/resource/Liptau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liptovtravel.com/german/"
"http://de.dbpedia.org/resource/Liptau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liptau?oldid=150974588"
"http://de.dbpedia.org/resource/Liptau","http://dbpedia.org/ontology/abstract","Liptau (slowakisch Liptov, ungarisch Liptó, lateinisch Liptovium, polnisch Liptów) ist eine Region in der nördlichen Slowakei, dessen Name von der Hauptburg des Gebiets, der Liptauer Burg, abgeleitet ist. Von ihr abgeleitet ist der Name des ehemaligen ungarischen Komitats Liptau Das Gebiet liegt in der heutigen Mittelslowakei, der slowakische Name Liptov wird als inoffizielle Bezeichnung für dieses Gebiet und als offizielle Bezeichnung einer Tourismusregion verwendet. Die Tourismusregion Liptau (slowakisch Liptovský región cestovného ruchu) erstreckt sich über die Bezirke: 
*  Liptovský Mikuláš (Liptauer Nikolaus) 
*  Ružomberok (Rosenberg) Nach der Region benannt ist der Brotaufstrich Liptauer."
"http://de.dbpedia.org/resource/Liptau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Slovakia_Liptov.gif?width=300"
"http://de.dbpedia.org/resource/Kráľova_Lehota","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Bobrovec","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Podtureň","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Stankovany","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Ivachnová","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Komjatná","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Valaská_Dubová","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Závažná_Poruba","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Dúbrava_(Liptovský_Mikuláš)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Štiavnička","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptovský_Peter","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Ľubeľa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.wikipedia.org/wiki/Liptau","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptovská_Sielnica","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Vavrišovo","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Komitat_Liptó","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptovium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liptau"
"http://de.dbpedia.org/resource/Liptów","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Liptau"
