"subject","predicate","object"
"http://de.dbpedia.org/resource/Armin_Mauerhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Erich_Mauerhofer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Kategorie:Baptist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Kategorie:Methodist","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Kategorie:Person_der_Heilsarmee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Arnold_Bovet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://www.w3.org/2000/01/rdf-schema#label","Freikirchler"
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8959077"
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8959077"
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://www.w3.org/2004/02/skos/core#prefLabel","Freikirchler"
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Freikirchentum"
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_des_Protestantismus"
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://dbpedia.org/ontology/wikiPageID",490743
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://dbpedia.org/ontology/wikiPageRevisionID",138293984
"http://de.dbpedia.org/resource/Kategorie:Freikirchler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Freikirchler?oldid=138293984"
"http://de.dbpedia.org/resource/Peter_Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
"http://de.dbpedia.org/resource/Ellen_Gould_Harmon_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freikirchler"
