"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletikverein aus Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q26339072"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26339072"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Leichtathletikverein aus Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Leichtathletikverein"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Sachsen)_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://dbpedia.org/ontology/wikiPageID",9414328
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",153392826
"http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Leichtathletikverein_aus_Sachsen?oldid=153392826"
"http://de.dbpedia.org/resource/VfB_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/Dresdner_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/SC_Wismut_Karl-Marx-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/SC_Einheit_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/LAC_Erdgas_Chemnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/Leichtathletikzentrum_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/SC_Karl-Marx-Stadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/SC_Rotation_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/Wacker_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/SC_DHfK_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/Dresdensia_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/SC_Riesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/SC_Lokomotive_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/Mittweidaer_BC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/BSG_Fortschritt_Hohenstein-Ernstthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/Leipziger_BC_1893","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/Leichtathletikgemeinschaft_Mittweida","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
"http://de.dbpedia.org/resource/LV_90_Erzgebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletikverein_aus_Sachsen"
