"subject","predicate","object"
"http://de.dbpedia.org/resource/William_H._Nichols_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Association_for_Computing_Machinery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaft in New York City"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17452098"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17452098"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaft in New York City"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_City"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",7747296
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",119818026
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaft_in_New_York_City?oldid=119818026"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(New_York_City)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/New_York_Academy_of_Sciences","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Courant_Institute_of_Mathematical_Sciences_of_New_York_University","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Memorial_Sloan-Kettering_Cancer_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Kings_County_Hospital_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Institute_for_New_Economic_Thinking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Liste_der_Krankenhäuser_in_New_York_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Lasker_Foundation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Goethe-Haus_(New_York)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/William_B._Coley_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Barnard-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
"http://de.dbpedia.org/resource/Pearl_Meister_Greengard_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_in_New_York_City"
