"subject","predicate","object"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/2000/01/rdf-schema#label","Miikka Kiprusoff"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/2000/01/rdf-schema#comment","Miikka Sakari Kiprusoff (* 26. Oktober 1976 in Turku) ist ein ehemaliger finnischer Eishockeytorwart, der zuletzt von 2003 bis September 2013 bei den Calgary Flames in der National Hockey League unter Vertrag stand. Kiprusoff, der beim NHL Entry Draft 1995 von den San Jose Sharks ausgewählt wurde, debütierte für die Kalifornier während der Saison 2000/01 in der NHL. Zuvor hatte der Finne in seiner Heimat bei TPS Turku in der SM-liiga und für AIK Solna in der Elitserien gespielt. Nachdem er bei den San Jose Sharks zumeist als Back-up agierte, avancierte der Finne bei den Calgary Flames schnell zum Stammtorwart und erreichte mit dem Team aus Alberta in der Saison 2003/04 die Finalspiele um den Stanley Cup. Seine konstanten Leistungen in der Folgezeit wurden von der Liga mit mehreren individu"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q739705"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miikka_Kiprusoff"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ztdt"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q739705"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Miikka_Kiprusoff"
"http://de.dbpedia.org/resource/Miikka_Kiprusoff","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Miikka_Kiprusoff"
